﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;9;1:39.516;0;;21.788;0;31.746;0;45.982;0;177.6;15:02.472;14:37:55.470;0:21.788;0:31.746;0:45.982;242.2;Patrik PASMA;;;;Kic Motorsport;;
5;1;10;1:39.469;0;;21.825;0;31.809;0;45.835;0;177.7;16:41.941;14:39:34.939;0:21.825;0:31.809;0:45.835;244.4;Patrik PASMA;;;;Kic Motorsport;;
5;1;11;1:39.462;0;;21.713;0;31.920;0;45.829;0;177.7;18:21.403;14:41:14.401;0:21.713;0:31.920;0:45.829;244.4;Patrik PASMA;;;;Kic Motorsport;;
5;1;12;1:39.324;3;;21.692;2;31.737;3;45.895;0;177.9;20:00.727;14:42:53.725;0:21.692;0:31.737;0:45.895;244.4;Patrik PASMA;;;;Kic Motorsport;;
5;1;13;2:10.245;0;;30.194;0;42.410;0;57.641;0;135.7;22:10.972;14:45:03.970;0:30.194;0:42.410;0:57.641;189.0;Patrik PASMA;;;;Kic Motorsport;;
5;1;14;2:47.383;0;;36.408;0;48.465;0;1:22.510;0;105.6;24:58.355;14:47:51.353;0:36.408;0:48.465;1:22.510;127.5;Patrik PASMA;;;;Kic Motorsport;;
5;1;15;1:40.534;0;;22.177;0;32.189;0;46.168;0;175.8;26:38.889;14:49:31.887;0:22.177;0:32.189;0:46.168;241.6;Patrik PASMA;;;;Kic Motorsport;;
5;1;16;1:39.850;0;;21.843;0;31.906;0;46.101;0;177.0;28:18.739;14:51:11.737;0:21.843;0:31.906;0:46.101;244.4;Patrik PASMA;;;;Kic Motorsport;;
5;1;17;1:39.699;0;;21.775;0;31.885;0;46.039;0;177.3;29:58.438;14:52:51.436;0:21.775;0:31.885;0:46.039;244.4;Patrik PASMA;;;;Kic Motorsport;;
5;1;18;1:39.583;0;;21.719;0;31.937;0;45.927;0;177.5;31:38.021;14:54:31.019;0:21.719;0:31.937;0:45.927;243.9;Patrik PASMA;;;;Kic Motorsport;;
5;1;19;1:39.408;0;;21.736;0;31.856;0;45.816;2;177.8;33:17.429;14:56:10.427;0:21.736;0:31.856;0:45.816;242.8;Patrik PASMA;;;;Kic Motorsport;;
55;1;1;1:48.466;0;;27.444;0;33.845;0;47.177;0;155.1;1:48.466;14:24:41.464;0:27.444;0:33.845;0:47.177;196.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;2;1:41.734;0;;22.089;0;32.611;0;47.034;0;173.7;3:30.200;14:26:23.198;0:22.089;0:32.611;0:47.034;245.6;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;3;1:40.960;0;;22.068;0;32.387;0;46.505;0;175.0;5:11.160;14:28:04.158;0:22.068;0:32.387;0:46.505;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;4;1:40.421;0;;21.935;0;32.217;0;46.269;0;176.0;6:51.581;14:29:44.579;0:21.935;0:32.217;0:46.269;244.4;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;5;1:40.386;0;;21.955;0;32.228;0;46.203;0;176.0;8:31.967;14:31:24.965;0:21.955;0:32.228;0:46.203;247.3;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;6;1:40.269;2;;21.874;0;32.219;0;46.176;2;176.2;10:12.236;14:33:05.234;0:21.874;0:32.219;0:46.176;246.1;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;7;1:40.410;0;;21.857;2;32.296;0;46.257;0;176.0;11:52.646;14:34:45.644;0:21.857;0:32.296;0:46.257;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;8;1:40.554;0;;21.930;0;32.264;0;46.360;0;175.8;13:33.200;14:36:26.198;0:21.930;0:32.264;0:46.360;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;9;1:40.371;0;;21.913;0;32.161;0;46.297;0;176.1;15:13.571;14:38:06.569;0:21.913;0:32.161;0:46.297;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;10;1:40.434;0;;21.956;0;32.118;0;46.360;0;176.0;16:54.005;14:39:47.003;0:21.956;0:32.118;0:46.360;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;11;1:40.323;0;;21.873;0;32.185;0;46.265;0;176.2;18:34.328;14:41:27.326;0:21.873;0:32.185;0:46.265;245.6;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;12;1:42.866;0;;21.880;0;32.010;2;48.976;0;171.8;20:17.194;14:43:10.192;0:21.880;0:32.010;0:48.976;243.9;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;13;2:02.843;0;;29.015;0;35.620;0;58.208;0;143.9;22:20.037;14:45:13.035;0:29.015;0:35.620;0:58.208;173.2;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;14;2:42.244;0;;37.171;0;44.570;0;1:20.503;0;108.9;25:02.281;14:47:55.279;0:37.171;0:44.570;1:20.503;158.4;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;15;1:42.349;0;;22.304;0;32.784;0;47.261;0;172.7;26:44.630;14:49:37.628;0:22.304;0:32.784;0:47.261;244.4;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;16;1:42.174;0;;22.156;0;33.609;0;46.409;0;173.0;28:26.804;14:51:19.802;0:22.156;0:33.609;0:46.409;246.1;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;17;1:40.532;0;;21.895;0;32.280;0;46.357;0;175.8;30:07.336;14:53:00.334;0:21.895;0:32.280;0:46.357;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;18;1:40.897;0;;22.057;0;32.485;0;46.355;0;175.2;31:48.233;14:54:41.231;0:22.057;0:32.485;0:46.355;245.0;Jamie Laura CHADWICK;;;;Prema Powerteam;;
55;1;19;1:40.829;0;;22.046;0;32.374;0;46.409;0;175.3;33:29.062;14:56:22.060;0:22.046;0:32.374;0:46.409;243.9;Jamie Laura CHADWICK;;;;Prema Powerteam;;
6;1;1;1:46.932;0;;25.327;0;34.016;0;47.589;0;157.3;1:46.932;14:24:39.930;0:25.327;0:34.016;0:47.589;193.5;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;2;1:41.673;0;;22.131;0;32.699;0;46.843;0;173.8;3:28.605;14:26:21.603;0:22.131;0:32.699;0:46.843;248.5;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;3;1:40.878;0;;21.906;0;32.353;0;46.619;0;175.2;5:09.483;14:28:02.481;0:21.906;0:32.353;0:46.619;250.2;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;4;1:40.248;0;;21.840;0;32.231;0;46.177;0;176.3;6:49.731;14:29:42.729;0:21.840;0:32.231;0:46.177;250.2;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;5;1:40.231;0;;21.718;0;32.290;0;46.223;0;176.3;8:29.962;14:31:22.960;0:21.718;0:32.290;0:46.223;248.5;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;6;1:39.950;0;;21.696;0;32.168;0;46.086;0;176.8;10:09.912;14:33:02.910;0:21.696;0:32.168;0:46.086;247.9;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;7;1:40.155;0;;21.687;0;32.443;0;46.025;0;176.5;11:50.067;14:34:43.065;0:21.687;0:32.443;0:46.025;249.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;8;1:40.710;0;;21.801;0;32.598;0;46.311;0;175.5;13:30.777;14:36:23.775;0:21.801;0:32.598;0:46.311;249.0;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;9;1:40.694;0;;21.732;0;32.468;0;46.494;0;175.5;15:11.471;14:38:04.469;0:21.732;0:32.468;0:46.494;249.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;10;1:40.505;0;;21.938;0;32.347;0;46.220;0;175.8;16:51.976;14:39:44.974;0:21.938;0:32.347;0:46.220;251.4;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;11;1:40.190;0;;21.691;0;32.155;0;46.344;0;176.4;18:32.166;14:41:25.164;0:21.691;0:32.155;0:46.344;248.5;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;12;1:41.219;0;;21.755;0;32.125;2;47.339;0;174.6;20:13.385;14:43:06.383;0:21.755;0:32.125;0:47.339;247.3;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;13;2:04.274;0;;29.015;0;37.077;0;58.182;0;142.2;22:17.659;14:45:10.657;0:29.015;0:37.077;0:58.182;164.3;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;14;2:43.598;0;;36.899;0;45.043;0;1:21.656;0;108.0;25:01.257;14:47:54.255;0:36.899;0:45.043;1:21.656;187.3;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;15;1:41.630;0;;22.181;0;32.841;0;46.608;0;173.9;26:42.887;14:49:35.885;0:22.181;0:32.841;0:46.608;249.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;16;1:40.018;0;;21.804;0;32.228;0;45.986;2;176.7;28:22.905;14:51:15.903;0:21.804;0:32.228;0:45.986;247.9;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;17;1:39.947;2;;21.712;0;32.216;0;46.019;0;176.8;30:02.852;14:52:55.850;0:21.712;0:32.216;0:46.019;249.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;18;1:40.352;0;;21.762;0;32.190;0;46.400;0;176.1;31:43.204;14:54:36.202;0:21.762;0:32.190;0:46.400;251.4;Oliver RASMUSSEN;;R;;Prema Powerteam;;
6;1;19;1:41.326;0;;21.661;2;32.433;0;47.232;0;174.4;33:24.530;14:56:17.528;0:21.661;0:32.433;0:47.232;249.6;Oliver RASMUSSEN;;R;;Prema Powerteam;;
62;1;1;1:46.548;0;;25.277;0;33.742;0;47.529;0;157.9;1:46.548;14:24:39.546;0:25.277;0:33.742;0:47.529;185.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;2;1:41.715;0;;22.148;0;32.654;0;46.913;0;173.7;3:28.263;14:26:21.261;0:22.148;0:32.654;0:46.913;247.3;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;3;1:40.853;0;;21.888;0;32.360;0;46.605;0;175.2;5:09.116;14:28:02.114;0:21.888;0:32.360;0:46.605;250.2;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;4;1:40.014;0;;21.790;0;32.042;2;46.182;0;176.7;6:49.130;14:29:42.128;0:21.790;0:32.042;0:46.182;247.9;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;5;1:40.105;0;;21.950;0;32.101;0;46.054;0;176.5;8:29.235;14:31:22.233;0:21.950;0:32.101;0:46.054;246.7;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;6;1:40.262;0;;21.937;0;32.139;0;46.186;0;176.3;10:09.497;14:33:02.495;0:21.937;0:32.139;0:46.186;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;7;1:40.108;0;;21.816;0;32.109;0;46.183;0;176.5;11:49.605;14:34:42.603;0:21.816;0:32.109;0:46.183;249.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;8;1:40.786;0;;21.781;0;32.707;0;46.298;0;175.3;13:30.391;14:36:23.389;0:21.781;0:32.707;0:46.298;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;9;1:40.838;0;;21.818;0;32.417;0;46.603;0;175.3;15:11.229;14:38:04.227;0:21.818;0:32.417;0:46.603;249.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;10;1:40.295;0;;21.813;0;32.271;0;46.211;0;176.2;16:51.524;14:39:44.522;0:21.813;0:32.271;0:46.211;245.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;11;1:40.029;0;;21.710;0;32.064;0;46.255;0;176.7;18:31.553;14:41:24.551;0:21.710;0:32.064;0:46.255;249.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;12;1:41.642;0;;21.815;0;32.123;0;47.704;0;173.9;20:13.195;14:43:06.193;0:21.815;0:32.123;0:47.704;249.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;13;2:04.004;0;;28.550;0;37.325;0;58.129;0;142.5;22:17.199;14:45:10.197;0:28.550;0:37.325;0:58.129;177.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;14;2:43.737;0;;36.839;0;45.175;0;1:21.723;0;107.9;25:00.936;14:47:53.934;0:36.839;0:45.175;1:21.723;146.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;15;1:41.432;0;;22.256;0;32.555;0;46.621;0;174.2;26:42.368;14:49:35.366;0:22.256;0:32.555;0:46.621;247.9;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;16;1:39.964;2;;21.809;0;32.069;0;46.086;0;176.8;28:22.332;14:51:15.330;0:21.809;0:32.069;0:46.086;247.3;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;17;1:40.195;0;;21.637;2;32.568;0;45.990;2;176.4;30:02.527;14:52:55.525;0:21.637;0:32.568;0:45.990;249.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;18;1:40.332;0;;21.716;0;32.188;0;46.428;0;176.1;31:42.859;14:54:35.857;0:21.716;0:32.188;0:46.428;246.1;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;19;1:39.993;0;;21.747;0;32.074;0;46.172;0;176.7;33:22.852;14:56:15.850;0:21.747;0:32.074;0:46.172;246.7;Dennis HAUGER;;;;Van Amersfoort Racing;;
7;1;1;1:47.812;0;;25.915;0;33.776;0;48.121;0;156.0;1:47.812;14:24:40.810;0:25.915;0:33.776;0:48.121;193.1;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;2;1:43.800;0;;21.951;0;32.892;0;48.957;0;170.3;3:31.612;14:26:24.610;0:21.951;0:32.892;0:48.957;246.1;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;3;1:40.914;0;;22.491;0;32.192;0;46.231;0;175.1;5:12.526;14:28:05.524;0:22.491;0:32.192;0:46.231;238.9;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;4;1:40.589;0;;21.921;0;32.366;0;46.302;0;175.7;6:53.115;14:29:46.113;0:21.921;0:32.366;0:46.302;240.5;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;5;1:40.056;0;;21.909;0;32.063;0;46.084;0;176.6;8:33.171;14:31:26.169;0:21.909;0:32.063;0:46.084;245.0;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;6;1:40.096;0;;21.833;0;32.172;0;46.091;0;176.6;10:13.267;14:33:06.265;0:21.833;0:32.172;0:46.091;243.9;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;7;1:39.950;2;;21.697;2;32.022;2;46.231;0;176.8;11:53.217;14:34:46.215;0:21.697;0:32.022;0:46.231;243.3;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;8;1:40.614;0;;21.870;0;32.192;0;46.552;0;175.6;13:33.831;14:36:26.829;0:21.870;0:32.192;0:46.552;241.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;9;1:40.630;0;;21.904;0;32.770;0;45.956;2;175.6;15:14.461;14:38:07.459;0:21.904;0:32.770;0:45.956;242.2;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;10;1:40.231;0;;21.871;0;32.131;0;46.229;0;176.3;16:54.692;14:39:47.690;0:21.871;0:32.131;0:46.229;241.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;11;1:40.205;0;;21.839;0;32.286;0;46.080;0;176.4;18:34.897;14:41:27.895;0:21.839;0:32.286;0:46.080;244.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;12;1:42.947;0;;21.794;0;32.103;0;49.050;0;171.7;20:17.844;14:43:10.842;0:21.794;0:32.103;0:49.050;238.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;13;2:03.103;0;;29.504;0;35.798;0;57.801;0;143.6;22:20.947;14:45:13.945;0:29.504;0:35.798;0:57.801;161.8;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;14;2:41.775;0;;37.282;0;44.347;0;1:20.146;0;109.2;25:02.722;14:47:55.720;0:37.282;0:44.347;1:20.146;178.5;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;15;1:42.652;0;;22.474;0;33.632;0;46.546;0;172.2;26:45.374;14:49:38.372;0:22.474;0:33.632;0:46.546;243.3;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;16;1:42.034;0;;21.870;0;33.485;0;46.679;0;173.2;28:27.408;14:51:20.406;0:21.870;0:33.485;0:46.679;243.9;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;17;1:40.779;0;;21.927;0;32.223;0;46.629;0;175.4;30:08.187;14:53:01.185;0:21.927;0:32.223;0:46.629;240.5;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;18;1:40.575;0;;21.795;0;32.258;0;46.522;0;175.7;31:48.762;14:54:41.760;0:21.795;0:32.258;0:46.522;240.0;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;19;1:40.733;0;;21.807;0;32.439;0;46.487;0;175.4;33:29.495;14:56:22.493;0:21.807;0:32.439;0:46.487;245.6;Nicola MARINANGELI;;;;Kic Motorsport;;
