﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
29;1;5;1:46.431;0;;23.106;0;34.594;0;48.731;0;166.0;10:00.415;15:33:26.593;0:23.106;0:34.594;0:48.731;235.2;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;6;1:45.704;0;;23.008;0;34.000;0;48.696;0;167.2;11:46.119;15:35:12.297;0:23.008;0:34.000;0:48.696;239.5;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;7;1:46.092;0;;23.127;0;34.563;0;48.402;0;166.6;13:32.211;15:36:58.389;0:23.127;0:34.563;0:48.402;235.7;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;8;1:45.021;0;;22.973;0;33.771;2;48.277;0;168.3;15:17.232;15:38:43.410;0:22.973;0:33.771;0:48.277;234.7;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;9;1:45.217;0;;23.060;0;33.814;0;48.343;0;168.0;17:02.449;15:40:28.627;0:23.060;0:33.814;0:48.343;232.6;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;10;1:45.337;0;;22.806;2;34.004;0;48.527;0;167.8;18:47.786;15:42:13.964;0:22.806;0:34.004;0:48.527;235.7;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;11;1:45.078;0;;22.885;0;33.830;0;48.363;0;168.2;20:32.864;15:43:59.042;0:22.885;0:33.830;0:48.363;236.8;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;12;1:48.737;0;;23.306;0;34.375;0;51.056;0;162.5;22:21.601;15:45:47.779;0:23.306;0:34.375;0:51.056;235.7;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;13;1:45.654;0;;23.248;0;33.964;0;48.442;0;167.3;24:07.255;15:47:33.433;0:23.248;0:33.964;0:48.442;232.6;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;14;1:45.150;0;;23.027;0;33.857;0;48.266;0;168.1;25:52.405;15:49:18.583;0:23.027;0:33.857;0:48.266;233.1;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;15;1:45.020;0;;23.028;0;33.839;0;48.153;2;168.3;27:37.425;15:51:03.603;0:23.028;0:33.839;0:48.153;233.1;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;16;1:44.872;2;;22.890;0;33.823;0;48.159;0;168.5;29:22.297;15:52:48.475;0:22.890;0:33.823;0:48.159;233.1;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;17;1:45.577;0;;22.983;0;34.407;0;48.187;0;167.4;31:07.874;15:54:34.052;0:22.983;0:34.407;0:48.187;235.2;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
29;1;18;1:45.361;0;;22.900;0;34.109;0;48.352;0;167.7;32:53.235;15:56:19.413;0:22.900;0:34.109;0:48.352;240.5;Joshua DURKSEN;;;;BWT Muecke Motorsport;;
3;1;1;1:52.406;0;;27.411;0;35.954;0;49.041;0;149.7;1:52.406;15:25:18.584;0:27.411;0:35.954;0:49.041;;Kirill SMAL;;R;;Prema Powerteam;;
3;1;2;2:02.419;0;;25.199;0;43.021;0;54.199;0;144.4;3:54.825;15:27:21.003;0:25.199;0:43.021;0:54.199;235.2;Kirill SMAL;;R;;Prema Powerteam;;
3;1;3;2:32.595;0;;34.261;0;48.737;0;1:09.597;0;115.8;6:27.420;15:29:53.598;0:34.261;0:48.737;1:09.597;192.4;Kirill SMAL;;R;;Prema Powerteam;;
3;1;4;1:47.011;0;;23.381;0;34.797;0;48.833;0;165.1;8:14.431;15:31:40.609;0:23.381;0:34.797;0:48.833;233.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;5;1:46.344;0;;23.462;0;34.485;0;48.397;0;166.2;10:00.775;15:33:26.953;0:23.462;0:34.485;0:48.397;238.4;Kirill SMAL;;R;;Prema Powerteam;;
3;1;6;1:45.702;0;;22.988;0;34.172;0;48.542;0;167.2;11:46.477;15:35:12.655;0:22.988;0:34.172;0:48.542;236.2;Kirill SMAL;;R;;Prema Powerteam;;
3;1;7;1:46.088;0;;22.923;0;34.571;0;48.594;0;166.6;13:32.565;15:36:58.743;0:22.923;0:34.571;0:48.594;236.8;Kirill SMAL;;R;;Prema Powerteam;;
3;1;8;1:45.245;0;;22.906;0;34.059;0;48.280;0;167.9;15:17.810;15:38:43.988;0:22.906;0:34.059;0:48.280;235.2;Kirill SMAL;;R;;Prema Powerteam;;
3;1;9;1:44.957;2;;22.938;0;33.731;2;48.288;0;168.4;17:02.767;15:40:28.945;0:22.938;0:33.731;0:48.288;233.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;10;1:45.333;0;;22.978;0;33.761;0;48.594;0;167.8;18:48.100;15:42:14.278;0:22.978;0:33.761;0:48.594;236.8;Kirill SMAL;;R;;Prema Powerteam;;
3;1;11;1:45.036;0;;22.797;2;33.976;0;48.263;0;168.3;20:33.136;15:43:59.314;0:22.797;0:33.976;0:48.263;235.7;Kirill SMAL;;R;;Prema Powerteam;;
3;1;12;1:46.427;0;;23.101;0;34.845;0;48.481;0;166.1;22:19.563;15:45:45.741;0:23.101;0:34.845;0:48.481;237.3;Kirill SMAL;;R;;Prema Powerteam;;
3;1;13;1:45.470;0;;23.054;0;33.764;0;48.652;0;167.6;24:05.033;15:47:31.211;0:23.054;0:33.764;0:48.652;231.6;Kirill SMAL;;R;;Prema Powerteam;;
3;1;14;1:45.027;0;;22.988;0;33.813;0;48.226;0;168.3;25:50.060;15:49:16.238;0:22.988;0:33.813;0:48.226;231.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;15;1:45.283;0;;23.058;0;33.923;0;48.302;0;167.9;27:35.343;15:51:01.521;0:23.058;0:33.923;0:48.302;230.1;Kirill SMAL;;R;;Prema Powerteam;;
3;1;16;1:45.511;0;;23.041;0;33.758;0;48.712;0;167.5;29:20.854;15:52:47.032;0:23.041;0:33.758;0:48.712;230.6;Kirill SMAL;;R;;Prema Powerteam;;
3;1;17;1:46.279;0;;24.062;0;34.000;0;48.217;2;166.3;31:07.133;15:54:33.311;0:24.062;0:34.000;0:48.217;230.6;Kirill SMAL;;R;;Prema Powerteam;;
3;1;18;1:45.381;0;;23.017;0;34.001;0;48.363;0;167.7;32:52.514;15:56:18.692;0:23.017;0:34.001;0:48.363;230.1;Kirill SMAL;;R;;Prema Powerteam;;
35;1;1;1:54.639;0;;28.816;0;36.045;0;49.778;0;146.7;1:54.639;15:25:20.817;0:28.816;0:36.045;0:49.778;;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;2;2:04.780;0;;25.478;0;44.363;0;54.939;0;141.6;3:59.419;15:27:25.597;0:25.478;0:44.363;0:54.939;239.5;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;3;2:29.605;0;;34.222;0;47.595;0;1:07.788;0;118.1;6:29.024;15:29:55.202;0:34.222;0:47.595;1:07.788;191.0;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;4;1:46.798;0;;23.867;0;34.428;0;48.503;0;165.5;8:15.822;15:31:42.000;0:23.867;0:34.428;0:48.503;241.6;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;5;1:46.672;0;;22.959;0;34.931;0;48.782;0;165.7;10:02.494;15:33:28.672;0:22.959;0:34.931;0:48.782;238.9;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;6;1:45.738;0;;23.022;0;34.324;0;48.392;0;167.1;11:48.232;15:35:14.410;0:23.022;0:34.324;0:48.392;240.5;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;7;1:48.374;0;;23.177;0;35.687;0;49.510;0;163.1;13:36.606;15:37:02.784;0:23.177;0:35.687;0:49.510;240.5;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;8;1:46.132;0;;23.382;0;34.386;0;48.364;0;166.5;15:22.738;15:38:48.916;0:23.382;0:34.386;0:48.364;234.2;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;9;1:45.010;2;;22.904;0;33.947;0;48.159;0;168.3;17:07.748;15:40:33.926;0:22.904;0:33.947;0:48.159;237.8;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;10;1:45.658;0;;22.752;2;34.519;0;48.387;0;167.3;18:53.406;15:42:19.584;0:22.752;0:34.519;0:48.387;239.5;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;11;1:45.453;0;;22.787;0;34.277;0;48.389;0;167.6;20:38.859;15:44:05.037;0:22.787;0:34.277;0:48.389;240.0;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;12;1:45.181;0;;23.021;0;34.069;0;48.091;0;168.0;22:24.040;15:45:50.218;0:23.021;0:34.069;0:48.091;241.1;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;13;1:45.902;0;;23.901;0;33.918;2;48.083;2;166.9;24:09.942;15:47:36.120;0:23.901;0:33.918;0:48.083;241.6;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;14;1:45.413;0;;22.905;0;34.204;0;48.304;0;167.6;25:55.355;15:49:21.533;0:22.905;0:34.204;0:48.304;237.8;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;15;1:45.353;0;;22.811;0;34.293;0;48.249;0;167.7;27:40.708;15:51:06.886;0:22.811;0:34.293;0:48.249;236.2;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;16;1:46.497;0;;23.916;0;34.459;0;48.122;0;165.9;29:27.205;15:52:53.383;0:23.916;0:34.459;0:48.122;235.7;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;17;1:45.210;0;;22.759;0;34.064;0;48.387;0;168.0;31:12.415;15:54:38.593;0:22.759;0:34.064;0:48.387;238.4;Pietro DELLI GUANTI;;R;;BVM Technorace;;
35;1;18;1:46.100;0;;23.012;0;34.398;0;48.690;0;166.6;32:58.515;15:56:24.693;0:23.012;0:34.398;0:48.690;240.5;Pietro DELLI GUANTI;;R;;BVM Technorace;;
36;1;1;2:09.490;0;;42.637;0;36.153;0;50.700;0;129.9;2:09.490;15:25:35.668;0:42.637;0:36.153;0:50.700;;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;2;2:02.536;0;;24.236;0;42.089;0;56.211;0;144.2;4:12.026;15:27:38.204;0:24.236;0:42.089;0:56.211;228.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;3;2:22.108;0;;32.940;0;46.864;0;1:02.304;0;124.4;6:34.134;15:30:00.312;0:32.940;0:46.864;1:02.304;213.0;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;4;1:50.571;0;;24.571;0;35.793;0;50.207;0;159.8;8:24.705;15:31:50.883;0:24.571;0:35.793;0:50.207;232.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;5;1:48.464;0;;23.479;0;35.194;0;49.791;0;162.9;10:13.169;15:33:39.347;0:23.479;0:35.194;0:49.791;233.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;6;1:47.923;0;;23.521;0;34.697;0;49.705;0;163.8;12:01.092;15:35:27.270;0:23.521;0:34.697;0:49.705;231.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;7;1:48.654;0;;23.445;0;35.189;0;50.020;0;162.6;13:49.746;15:37:15.924;0:23.445;0:35.189;0:50.020;230.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;8;1:47.485;0;;23.584;0;34.535;0;49.366;0;164.4;15:37.231;15:39:03.409;0:23.584;0:34.535;0:49.366;228.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;9;1:47.917;0;;23.501;0;35.222;0;49.194;0;163.8;17:25.148;15:40:51.326;0:23.501;0:35.222;0:49.194;228.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;10;1:46.986;0;;23.539;0;34.393;0;49.054;2;165.2;19:12.134;15:42:38.312;0:23.539;0:34.393;0:49.054;229.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;11;1:48.666;0;;23.780;0;34.913;0;49.973;0;162.6;21:00.800;15:44:26.978;0:23.780;0:34.913;0:49.973;229.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;12;1:57.434;0;;31.273;0;36.277;0;49.884;0;150.5;22:58.234;15:46:24.412;0:31.273;0:36.277;0:49.884;228.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;13;1:48.555;0;;23.774;0;34.749;0;50.032;0;162.8;24:46.789;15:48:12.967;0:23.774;0:34.749;0:50.032;227.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;14;1:47.690;0;;23.726;0;34.686;0;49.278;0;164.1;26:34.479;15:50:00.657;0:23.726;0:34.686;0:49.278;227.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;15;1:47.005;0;;23.554;0;34.334;0;49.117;0;165.2;28:21.484;15:51:47.662;0:23.554;0:34.334;0:49.117;227.1;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;16;1:46.844;0;;23.397;0;34.312;2;49.135;0;165.4;30:08.328;15:53:34.506;0:23.397;0:34.312;0:49.135;227.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;17;1:46.731;2;;23.328;2;34.347;0;49.056;0;165.6;31:55.059;15:55:21.237;0:23.328;0:34.347;0:49.056;228.6;Pietro ARMANNI;;R;;BVM Technorace;;
36;1;18;1:48.285;0;;23.434;0;35.105;0;49.746;0;163.2;33:43.344;15:57:09.522;0:23.434;0:35.105;0:49.746;228.1;Pietro ARMANNI;;R;;BVM Technorace;;
46;1;1;1:48.178;0;;24.864;0;34.288;0;49.026;0;155.5;1:48.178;15:25:14.356;0:24.864;0:34.288;0:49.026;;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;2;2:00.829;0;;23.633;0;41.611;0;55.585;0;146.3;3:49.007;15:27:15.185;0:23.633;0:41.611;0:55.585;226.6;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;3;2:35.123;0;;32.914;0;49.439;0;1:12.770;0;113.9;6:24.130;15:29:50.308;0:32.914;0:49.439;1:12.770;179.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;4;1:45.694;0;;23.243;0;33.968;0;48.483;0;167.2;8:09.824;15:31:36.002;0:23.243;0:33.968;0:48.483;227.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;5;1:44.998;0;;23.182;0;33.676;0;48.140;0;168.3;9:54.822;15:33:21.000;0:23.182;0:33.676;0:48.140;228.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;6;1:45.075;0;;23.070;0;33.653;0;48.352;0;168.2;11:39.897;15:35:06.075;0:23.070;0:33.653;0:48.352;228.6;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;7;1:44.868;0;;23.035;0;33.603;0;48.230;0;168.5;13:24.765;15:36:50.943;0:23.035;0:33.603;0:48.230;228.6;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;8;1:44.977;0;;23.176;0;33.578;3;48.223;0;168.3;15:09.742;15:38:35.920;0:23.176;0:33.578;0:48.223;227.6;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;9;1:45.175;0;;23.031;0;33.607;0;48.537;0;168.0;16:54.917;15:40:21.095;0:23.031;0:33.607;0:48.537;228.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;10;1:45.629;0;;23.074;0;33.626;0;48.929;0;167.3;18:40.546;15:42:06.724;0:23.074;0:33.626;0:48.929;228.1;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;11;1:45.463;0;;23.340;0;33.897;0;48.226;0;167.6;20:26.009;15:43:52.187;0:23.340;0:33.897;0:48.226;235.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;12;1:44.852;0;;22.985;0;33.740;0;48.127;0;168.5;22:10.861;15:45:37.039;0:22.985;0:33.740;0:48.127;235.2;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;13;1:44.858;0;;22.913;0;33.743;0;48.202;0;168.5;23:55.719;15:47:21.897;0:22.913;0:33.743;0:48.202;234.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;14;1:44.622;0;;22.885;0;33.610;0;48.127;0;168.9;25:40.341;15:49:06.519;0:22.885;0:33.610;0:48.127;233.6;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;15;1:44.792;0;;22.945;0;33.668;0;48.179;0;168.6;27:25.133;15:50:51.311;0:22.945;0:33.668;0:48.179;234.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;16;1:44.606;0;;22.856;0;33.725;0;48.025;0;168.9;29:09.739;15:52:35.917;0:22.856;0:33.725;0:48.025;234.2;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;17;1:44.590;3;;22.860;0;33.714;0;48.016;2;169.0;30:54.329;15:54:20.507;0:22.860;0:33.714;0:48.016;234.7;Gabriele MINÌ;;R;;Prema Powerteam;;
46;1;18;1:45.050;0;;22.832;2;33.819;0;48.399;0;168.2;32:39.379;15:56:05.557;0:22.832;0:33.819;0:48.399;235.2;Gabriele MINÌ;;R;;Prema Powerteam;;
48;1;1;1:55.130;0;;28.808;0;36.272;0;50.050;0;146.1;1:55.130;15:25:21.308;0:28.808;0:36.272;0:50.050;;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;2;2:05.244;0;;25.373;0;45.080;0;54.791;0;141.1;4:00.374;15:27:26.552;0:25.373;0:45.080;0:54.791;233.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;3;2:28.993;0;;34.215;0;47.252;0;1:07.526;0;118.6;6:29.367;15:29:55.545;0:34.215;0:47.252;1:07.526;195.3;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;4;1:47.966;0;;23.818;0;35.304;0;48.844;0;163.7;8:17.333;15:31:43.511;0:23.818;0:35.304;0:48.844;234.2;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;5;1:46.929;0;;23.439;0;34.417;0;49.073;0;165.3;10:04.262;15:33:30.440;0:23.439;0:34.417;0:49.073;231.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;6;1:46.302;0;;23.179;0;34.419;0;48.704;0;166.2;11:50.564;15:35:16.742;0:23.179;0:34.419;0:48.704;233.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;7;1:48.381;0;;24.084;0;35.279;0;49.018;0;163.1;13:38.945;15:37:05.123;0:24.084;0:35.279;0:49.018;231.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;8;1:46.611;0;;23.454;0;34.524;0;48.633;2;165.8;15:25.556;15:38:51.734;0:23.454;0:34.524;0:48.633;236.8;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;9;1:47.165;0;;23.410;0;34.915;0;48.840;0;164.9;17:12.721;15:40:38.899;0:23.410;0:34.915;0:48.840;232.1;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;10;1:47.230;0;;23.411;0;34.842;0;48.977;0;164.8;18:59.951;15:42:26.129;0:23.411;0:34.842;0:48.977;232.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;11;1:46.616;0;;23.354;0;34.500;0;48.762;0;165.8;20:46.567;15:44:12.745;0:23.354;0:34.500;0:48.762;232.1;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;12;1:46.381;0;;23.226;0;34.166;0;48.989;0;166.1;22:32.948;15:45:59.126;0:23.226;0:34.166;0:48.989;232.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;13;1:46.537;0;;23.332;0;34.365;0;48.840;0;165.9;24:19.485;15:47:45.663;0:23.332;0:34.365;0:48.840;231.1;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;14;1:46.488;0;;23.261;0;34.302;0;48.925;0;166.0;26:05.973;15:49:32.151;0:23.261;0:34.302;0:48.925;229.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;15;1:46.767;0;;23.536;0;34.458;0;48.773;0;165.5;27:52.740;15:51:18.918;0:23.536;0:34.458;0:48.773;228.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;16;1:46.206;0;;23.313;0;34.225;0;48.668;0;166.4;29:38.946;15:53:05.124;0:23.313;0:34.225;0:48.668;231.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;17;1:46.114;2;;23.251;0;34.139;2;48.724;0;166.5;31:25.060;15:54:51.238;0:23.251;0:34.139;0:48.724;230.6;Jesse SALMENAUTIO;;;;Bhaitech;;
48;1;18;1:46.257;0;;23.168;2;34.213;0;48.876;0;166.3;33:11.317;15:56:37.495;0:23.168;0:34.213;0:48.876;231.6;Jesse SALMENAUTIO;;;;Bhaitech;;
51;1;1;1:51.078;0;;26.676;0;35.538;0;48.864;0;151.5;1:51.078;15:25:17.256;0:26.676;0:35.538;0:48.864;;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;2;2:00.797;0;;24.307;0;41.414;0;55.076;0;146.3;3:51.875;15:27:18.053;0:24.307;0:41.414;0:55.076;233.1;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;3;2:34.173;0;;33.480;0;49.393;0;1:11.300;0;114.6;6:26.048;15:29:52.226;0:33.480;0:49.393;1:11.300;177.9;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;4;1:47.030;0;;23.225;0;35.108;0;48.697;0;165.1;8:13.078;15:31:39.256;0:23.225;0:35.108;0:48.697;240.0;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;5;1:45.822;0;;23.389;0;33.999;0;48.434;0;167.0;9:58.900;15:33:25.078;0:23.389;0:33.999;0:48.434;231.6;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;6;1:45.199;0;;23.007;0;33.903;0;48.289;0;168.0;11:44.099;15:35:10.277;0:23.007;0:33.903;0:48.289;234.7;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;7;1:45.565;0;;22.908;0;34.461;0;48.196;0;167.4;13:29.664;15:36:55.842;0:22.908;0:34.461;0:48.196;234.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;8;1:45.243;0;;22.801;2;34.271;0;48.171;0;167.9;15:14.907;15:38:41.085;0:22.801;0:34.271;0:48.171;237.3;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;9;1:45.059;0;;22.907;0;33.851;0;48.301;0;168.2;16:59.966;15:40:26.144;0:22.907;0:33.851;0:48.301;234.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;10;1:44.835;0;;22.843;0;33.707;2;48.285;0;168.6;18:44.801;15:42:10.979;0:22.843;0:33.707;0:48.285;235.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;11;1:44.786;2;;22.938;0;33.824;0;48.024;2;168.7;20:29.587;15:43:55.765;0:22.938;0:33.824;0:48.024;234.7;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;12;1:44.875;0;;22.899;0;33.811;0;48.165;0;168.5;22:14.462;15:45:40.640;0:22.899;0:33.811;0:48.165;234.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;13;1:44.937;0;;22.933;0;33.805;0;48.199;0;168.4;23:59.399;15:47:25.577;0:22.933;0:33.805;0:48.199;233.6;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;14;1:44.883;0;;22.971;0;33.794;0;48.118;0;168.5;25:44.282;15:49:10.460;0:22.971;0:33.794;0:48.118;233.6;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;15;1:44.912;0;;22.913;0;33.785;0;48.214;0;168.4;27:29.194;15:50:55.372;0:22.913;0:33.785;0:48.214;234.7;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;16;1:44.871;0;;22.834;0;33.963;0;48.074;0;168.5;29:14.065;15:52:40.243;0:22.834;0:33.963;0:48.074;236.2;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;17;1:45.335;0;;22.855;0;34.386;0;48.094;0;167.8;30:59.400;15:54:25.578;0:22.855;0:34.386;0:48.094;237.8;Francesco PIZZI;;R;;Van Amersfoort Racing;;
51;1;18;1:45.735;0;;22.978;0;34.318;0;48.439;0;167.1;32:45.135;15:56:11.313;0:22.978;0:34.318;0:48.439;238.4;Francesco PIZZI;;R;;Van Amersfoort Racing;;
52;1;1;1:48.777;0;;25.646;0;34.467;0;48.664;0;154.7;1:48.777;15:25:14.955;0:25.646;0:34.467;0:48.664;;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;2;2:01.102;0;;23.781;0;41.747;0;55.574;0;145.9;3:49.879;15:27:16.057;0:23.781;0:41.747;0:55.574;234.7;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;3;2:35.121;0;;32.981;0;49.556;0;1:12.584;0;113.9;6:25.000;15:29:51.178;0:32.981;0:49.556;1:12.584;178.8;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;4;1:45.686;0;;23.330;0;34.105;0;48.251;0;167.2;8:10.686;15:31:36.864;0:23.330;0:34.105;0:48.251;232.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;5;1:45.120;0;;22.978;0;34.021;0;48.121;0;168.1;9:55.806;15:33:21.984;0:22.978;0:34.021;0:48.121;234.2;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;6;1:45.041;0;;22.965;0;33.887;0;48.189;0;168.2;11:40.847;15:35:07.025;0:22.965;0:33.887;0:48.189;236.2;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;7;1:45.001;0;;23.347;0;33.743;0;47.911;3;168.3;13:25.848;15:36:52.026;0:23.347;0:33.743;0:47.911;236.2;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;8;1:44.869;0;;23.198;0;33.745;0;47.926;0;168.5;15:10.717;15:38:36.895;0:23.198;0:33.745;0:47.926;229.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;9;1:44.690;0;;22.962;0;33.672;0;48.056;0;168.8;16:55.407;15:40:21.585;0:22.962;0:33.672;0:48.056;230.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;10;1:44.819;0;;22.901;2;33.744;0;48.174;0;168.6;18:40.226;15:42:06.404;0:22.901;0:33.744;0:48.174;232.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;11;1:45.205;0;;23.454;0;33.727;0;48.024;0;168.0;20:25.431;15:43:51.609;0:23.454;0:33.727;0:48.024;228.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;12;1:44.745;0;;23.114;0;33.666;0;47.965;0;168.7;22:10.176;15:45:36.354;0:23.114;0:33.666;0:47.965;227.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;13;1:44.785;0;;22.970;0;33.838;0;47.977;0;168.7;23:54.961;15:47:21.139;0:22.970;0:33.838;0:47.977;228.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;14;1:44.827;0;;23.123;0;33.638;0;48.066;0;168.6;25:39.788;15:49:05.966;0:23.123;0:33.638;0:48.066;228.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;15;1:44.691;0;;23.064;0;33.660;0;47.967;0;168.8;27:24.479;15:50:50.657;0:23.064;0:33.660;0:47.967;227.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;16;1:44.660;2;;23.050;0;33.635;2;47.975;0;168.9;29:09.139;15:52:35.317;0:23.050;0:33.635;0:47.975;228.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
