﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
44;1;15;1:44.160;0;;22.444;0;33.611;0;48.105;0;169.7;26:15.302;12:49:52.438;0:22.444;0:33.611;0:48.105;240.5;Federico SCIONTI;;;;Costa Ovest Racing;;
44;1;16;1:44.180;0;;22.476;0;33.452;0;48.252;0;169.6;27:59.482;12:51:36.618;0:22.476;0:33.452;0:48.252;238.4;Federico SCIONTI;;;;Costa Ovest Racing;;
5;1;1;2:37.075;0;;1:04.562;0;40.117;0;52.396;0;107.1;2:37.075;12:26:14.211;1:04.562;0:40.117;0:52.396;;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;2;1:51.713;0;;23.811;0;36.209;0;51.693;0;158.2;4:28.788;12:28:05.924;0:23.811;0:36.209;0:51.693;230.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;3;1:50.652;0;;23.671;0;35.689;0;51.292;0;159.7;6:19.440;12:29:56.576;0:23.671;0:35.689;0:51.292;230.1;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;4;1:49.995;0;;23.661;0;35.609;0;50.725;0;160.7;8:09.435;12:31:46.571;0:23.661;0:35.609;0:50.725;230.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;5;1:49.007;0;;23.274;0;34.919;0;50.814;0;162.1;9:58.442;12:33:35.578;0:23.274;0:34.919;0:50.814;230.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;6;1:48.378;0;;23.387;0;34.611;0;50.380;0;163.1;11:46.820;12:35:23.956;0:23.387;0:34.611;0:50.380;230.1;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;7;1:51.652;0;;23.141;2;37.393;0;51.118;0;158.3;13:38.472;12:37:15.608;0:23.141;0:37.393;0:51.118;231.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;8;1:48.958;0;;23.261;0;35.226;0;50.471;0;162.2;15:27.430;12:39:04.566;0:23.261;0:35.226;0:50.471;231.1;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;9;1:48.327;0;;23.327;0;34.649;0;50.351;0;163.1;17:15.757;12:40:52.893;0:23.327;0:34.649;0:50.351;231.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;10;1:47.853;2;;23.314;0;34.436;2;50.103;0;163.9;19:03.610;12:42:40.746;0:23.314;0:34.436;0:50.103;230.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;11;1:47.940;0;;23.226;0;34.652;0;50.062;2;163.7;20:51.550;12:44:28.686;0:23.226;0:34.652;0:50.062;230.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;12;1:48.017;0;;23.210;0;34.637;0;50.170;0;163.6;22:39.567;12:46:16.703;0:23.210;0:34.637;0:50.170;231.1;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;13;1:50.089;0;;24.393;0;35.205;0;50.491;0;160.5;24:29.656;12:48:06.792;0:24.393;0:35.205;0:50.491;228.6;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;14;2:22.680;0;;23.226;0;1:07.397;0;52.057;0;123.9;26:52.336;12:50:29.472;0:23.226;1:07.397;0:52.057;232.1;Andrea MOSCA;;;Rookie;Zero Racing;;
5;1;15;1:48.173;0;;23.325;0;34.632;0;50.216;0;163.4;28:40.509;12:52:17.645;0:23.325;0:34.632;0:50.216;231.6;Andrea MOSCA;;;Rookie;Zero Racing;;
6;1;1;1:50.111;0;;25.575;0;34.807;0;49.729;0;152.8;1:50.111;12:25:27.247;0:25.575;0:34.807;0:49.729;;Danny MOLINARO;;U25;;;;
6;1;2;1:47.027;0;;23.966;0;34.306;0;48.755;0;165.1;3:37.138;12:27:14.274;0:23.966;0:34.306;0:48.755;240.0;Danny MOLINARO;;U25;;;;
6;1;3;1:44.727;0;;22.614;0;33.472;0;48.641;0;168.7;5:21.865;12:28:59.001;0:22.614;0:33.472;0:48.641;241.1;Danny MOLINARO;;U25;;;;
6;1;4;1:44.165;2;;22.443;0;33.389;0;48.333;2;169.7;7:06.030;12:30:43.166;0:22.443;0:33.389;0:48.333;240.5;Danny MOLINARO;;U25;;;;
8;1;1;1:52.095;0;;26.604;0;35.524;0;49.967;0;150.1;1:52.095;12:25:29.231;0:26.604;0:35.524;0:49.967;;Davide UBOLDI;;;;;;
8;1;2;1:46.154;0;;23.013;0;34.123;0;49.018;0;166.5;3:38.249;12:27:15.385;0:23.013;0:34.123;0:49.018;240.5;Davide UBOLDI;;;;;;
8;1;3;1:44.952;0;;22.700;0;33.301;0;48.951;0;168.4;5:23.201;12:29:00.337;0:22.700;0:33.301;0:48.951;240.0;Davide UBOLDI;;;;;;
8;1;4;1:44.708;0;;22.648;0;33.437;0;48.623;0;168.8;7:07.909;12:30:45.045;0:22.648;0:33.437;0:48.623;239.5;Davide UBOLDI;;;;;;
8;1;5;1:45.194;0;;22.749;0;33.720;0;48.725;0;168.0;8:53.103;12:32:30.239;0:22.749;0:33.720;0:48.725;238.4;Davide UBOLDI;;;;;;
8;1;6;1:44.950;0;;23.103;0;33.367;0;48.480;0;168.4;10:38.053;12:34:15.189;0:23.103;0:33.367;0:48.480;235.2;Davide UBOLDI;;;;;;
8;1;7;1:44.370;0;;22.868;0;33.173;0;48.329;0;169.3;12:22.423;12:35:59.559;0:22.868;0:33.173;0:48.329;235.2;Davide UBOLDI;;;;;;
8;1;8;1:44.172;0;;22.594;0;33.226;0;48.352;0;169.6;14:06.595;12:37:43.731;0:22.594;0:33.226;0:48.352;239.5;Davide UBOLDI;;;;;;
8;1;9;1:43.908;0;;22.485;2;33.182;0;48.241;0;170.1;15:50.503;12:39:27.639;0:22.485;0:33.182;0:48.241;239.5;Davide UBOLDI;;;;;;
8;1;10;1:43.784;2;;22.579;0;33.089;2;48.116;0;170.3;17:34.287;12:41:11.423;0:22.579;0:33.089;0:48.116;241.6;Davide UBOLDI;;;;;;
8;1;11;1:43.798;0;;22.497;0;33.152;0;48.149;0;170.3;19:18.085;12:42:55.221;0:22.497;0:33.152;0:48.149;242.2;Davide UBOLDI;;;;;;
8;1;12;1:45.176;0;;22.500;0;34.480;0;48.196;0;168.0;21:03.261;12:44:40.397;0:22.500;0:34.480;0:48.196;241.6;Davide UBOLDI;;;;;;
8;1;13;1:44.059;0;;22.562;0;33.595;0;47.902;2;169.8;22:47.320;12:46:24.456;0:22.562;0:33.595;0:47.902;241.6;Davide UBOLDI;;;;;;
8;1;14;1:44.355;0;;22.514;0;33.692;0;48.149;0;169.3;24:31.675;12:48:08.811;0:22.514;0:33.692;0:48.149;242.8;Davide UBOLDI;;;;;;
8;1;15;1:44.451;0;;22.535;0;33.476;0;48.440;0;169.2;26:16.126;12:49:53.262;0:22.535;0:33.476;0:48.440;242.2;Davide UBOLDI;;;;;;
8;1;16;1:44.314;0;;22.493;0;33.343;0;48.478;0;169.4;28:00.440;12:51:37.576;0:22.493;0:33.343;0:48.478;241.1;Davide UBOLDI;;;;;;
9;1;1;2:04.254;0;;37.852;0;36.232;0;50.170;0;135.4;2:04.254;12:25:41.390;0:37.852;0:36.232;0:50.170;;Andrea BAIGUERA;;U25;;;;
9;1;2;1:47.861;0;;23.173;0;34.480;0;50.208;0;163.8;3:52.115;12:27:29.251;0:23.173;0:34.480;0:50.208;235.7;Andrea BAIGUERA;;U25;;;;
9;1;3;1:47.428;0;;22.893;0;34.239;0;50.296;0;164.5;5:39.543;12:29:16.679;0:22.893;0:34.239;0:50.296;242.2;Andrea BAIGUERA;;U25;;;;
9;1;4;1:49.435;0;;23.839;0;35.409;0;50.187;0;161.5;7:28.978;12:31:06.114;0:23.839;0:35.409;0:50.187;238.9;Andrea BAIGUERA;;U25;;;;
9;1;5;1:46.420;0;;22.964;0;34.509;0;48.947;0;166.1;9:15.398;12:32:52.534;0:22.964;0:34.509;0:48.947;235.2;Andrea BAIGUERA;;U25;;;;
9;1;6;1:46.122;0;;23.215;0;34.204;0;48.703;2;166.5;11:01.520;12:34:38.656;0:23.215;0:34.204;0:48.703;232.1;Andrea BAIGUERA;;U25;;;;
9;1;7;1:45.572;2;;22.771;2;33.582;2;49.219;0;167.4;12:47.092;12:36:24.228;0:22.771;0:33.582;0:49.219;232.1;Andrea BAIGUERA;;U25;;;;
9;1;8;1:47.542;0;;22.924;0;35.381;0;49.237;0;164.3;14:34.634;12:38:11.770;0:22.924;0:35.381;0:49.237;234.2;Andrea BAIGUERA;;U25;;;;
9;1;9;1:46.217;0;;23.000;0;34.179;0;49.038;0;166.4;16:20.851;12:39:57.987;0:23.000;0:34.179;0:49.038;233.1;Andrea BAIGUERA;;U25;;;;
9;1;10;1:46.624;0;;23.182;0;33.864;0;49.578;0;165.7;18:07.475;12:41:44.611;0:23.182;0:33.864;0:49.578;233.1;Andrea BAIGUERA;;U25;;;;
9;1;11;1:46.601;0;;23.061;0;34.074;0;49.466;0;165.8;19:54.076;12:43:31.212;0:23.061;0:34.074;0:49.466;232.1;Andrea BAIGUERA;;U25;;;;
9;1;12;1:46.582;0;;23.123;0;34.159;0;49.300;0;165.8;21:40.658;12:45:17.794;0:23.123;0:34.159;0:49.300;230.1;Andrea BAIGUERA;;U25;;;;
9;1;13;1:47.357;0;;23.206;0;34.275;0;49.876;0;164.6;23:28.015;12:47:05.151;0:23.206;0:34.275;0:49.876;230.6;Andrea BAIGUERA;;U25;;;;
9;1;14;1:47.046;0;;23.343;0;34.292;0;49.411;0;165.1;25:15.061;12:48:52.197;0:23.343;0:34.292;0:49.411;230.6;Andrea BAIGUERA;;U25;;;;
9;1;15;1:47.218;0;;23.206;0;34.299;0;49.713;0;164.8;27:02.279;12:50:39.415;0:23.206;0:34.299;0:49.713;231.6;Andrea BAIGUERA;;U25;;;;
9;1;16;1:47.566;0;;23.253;0;34.296;0;50.017;0;164.3;28:49.845;12:52:26.981;0:23.253;0:34.296;0:50.017;232.6;Andrea BAIGUERA;;U25;;;;
91;1;1;1:48.377;0;;24.709;0;34.317;0;49.351;0;155.2;1:48.377;12:25:25.513;0:24.709;0:34.317;0:49.351;;Lorenzo PEGORARO;;;;Best Lap;;
91;1;2;1:45.244;0;;22.703;0;33.553;0;48.988;0;167.9;3:33.621;12:27:10.757;0:22.703;0:33.553;0:48.988;233.1;Lorenzo PEGORARO;;;;Best Lap;;
91;1;3;1:44.977;0;;22.735;0;33.407;0;48.835;0;168.3;5:18.598;12:28:55.734;0:22.735;0:33.407;0:48.835;233.1;Lorenzo PEGORARO;;;;Best Lap;;
91;1;4;1:44.493;0;;22.528;0;33.269;0;48.696;0;169.1;7:03.091;12:30:40.227;0:22.528;0:33.269;0:48.696;232.6;Lorenzo PEGORARO;;;;Best Lap;;
91;1;5;1:43.980;2;;22.433;2;33.093;2;48.454;2;170.0;8:47.071;12:32:24.207;0:22.433;0:33.093;0:48.454;233.6;Lorenzo PEGORARO;;;;Best Lap;;
