﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;1;6;2:08.416;0;;27.691;0;42.380;2;58.345;0;137.6;16:17.219;17:53:00.138;0:27.691;0:42.380;0:58.345;204.3;Alessandro REVELLO;;1A;TCR DSG;;;
9;1;7;2:07.865;2;;27.348;0;42.656;0;57.861;2;138.2;18:25.084;17:55:08.003;0:27.348;0:42.656;0:57.861;216.0;Alessandro REVELLO;;1A;TCR DSG;;;
93;1;1;3:47.929;0;;1:28.197;0;55.922;0;1:23.810;0;73.8;3:47.929;17:40:30.848;1:28.197;0:55.922;1:23.810;;Mattia ZILETTI;0:00:47.787;2C;Racing Start Plus;;;
93;1;2;2:58.023;0;;36.519;0;58.575;0;1:22.929;0;99.3;6:45.952;17:43:28.871;0:36.519;0:58.575;1:22.929;168.3;Mattia ZILETTI;;2C;Racing Start Plus;;;
93;1;3;2:55.709;0;;37.066;0;57.912;0;1:20.731;0;100.6;9:41.661;17:46:24.580;0:37.066;0:57.912;1:20.731;157.0;Mattia ZILETTI;;2C;Racing Start Plus;;;
93;1;4;2:54.955;0;;36.849;0;57.374;0;1:20.732;0;101.0;12:36.616;17:49:19.535;0:36.849;0:57.374;1:20.732;157.0;Mattia ZILETTI;;2C;Racing Start Plus;;;
93;1;5;2:52.460;2;;37.769;0;54.806;2;1:19.885;0;102.5;15:29.076;17:52:11.995;0:37.769;0:54.806;1:19.885;148.0;Mattia ZILETTI;;2C;Racing Start Plus;;;
93;1;6;2:58.160;0;;36.392;0;1:02.118;0;1:19.650;2;99.2;18:27.236;17:55:10.155;0:36.392;1:02.118;1:19.650;157.7;Mattia ZILETTI;;2C;Racing Start Plus;;;
99;1;1;3:34.894;0;;1:08.481;0;54.737;0;1:31.676;0;78.3;3:34.894;17:40:17.813;1:08.481;0:54.737;1:31.676;;Paolo VALERI;0:00:25.651;2B;Trofeo 318;Speed Motor;;
99;1;2;2:16.220;0;;30.393;0;43.791;0;1:02.036;0;129.7;5:51.114;17:42:34.033;0:30.393;0:43.791;1:02.036;193.5;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
99;1;3;3:01.327;0;;32.449;0;51.376;0;1:37.502;0;97.5;8:52.441;17:45:35.360;0:32.449;0:51.376;1:37.502;155.4;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
99;1;4;3:09.133;0;;45.409;0;57.149;0;1:26.575;0;93.4;12:01.574;17:48:44.493;0:45.409;0:57.149;1:26.575;97.0;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
99;1;5;2:11.702;0;;28.524;0;42.538;0;1:00.640;0;134.2;14:13.276;17:50:56.195;0:28.524;0:42.538;1:00.640;196.7;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
99;1;6;2:11.316;0;;28.430;0;42.652;0;1:00.234;2;134.6;16:24.592;17:53:07.511;0:28.430;0:42.652;1:00.234;200.8;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
99;1;7;2:10.684;2;;28.009;2;42.280;2;1:00.395;0;135.2;18:35.276;17:55:18.195;0:28.009;0:42.280;1:00.395;198.9;Paolo VALERI;;2B;Trofeo 318;Speed Motor;;
