﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
228;1;17;2:01.801;0;;25.623;0;39.732;0;56.446;0;145.1;41:16.104;15:11:16.104;0:25.623;0:39.732;0:56.446;237.8; NOVA 228;;GT4;A;NOVA RACE;;
228;1;18;2:00.836;0;;25.475;0;39.894;0;55.467;0;146.3;43:16.940;15:13:16.940;0:25.475;0:39.894;0:55.467;238.9; NOVA 228;;GT4;A;NOVA RACE;;
228;1;19;2:00.521;0;;25.458;0;39.575;2;55.488;0;146.6;45:17.461;15:15:17.461;0:25.458;0:39.575;0:55.488;237.8; NOVA 228;;GT4;A;NOVA RACE;;
228;1;20;5:36.172;0;B;27.368;0;42.597;0;4:26.207;0;52.6;50:53.633;15:20:53.633;0:27.368;0:42.597;4:26.207;193.8; NOVA 228;;GT4;A;NOVA RACE;;
228;1;21;2:24.805;0;;47.186;0;42.073;0;55.546;0;122.0;53:18.438;15:23:18.438;0:47.186;0:42.073;0:55.546;143.2; NOVA 228;0:03:40.833;GT4;A;NOVA RACE;;
228;1;22;1:59.281;2;;25.030;2;39.992;0;54.259;2;148.2;55:17.719;15:25:17.719;0:25.030;0:39.992;0:54.259;241.6; NOVA 228;;GT4;A;NOVA RACE;;
24;1;1;3:57.696;0;;1:58.501;0;55.165;0;1:04.030;0;70.8;3:57.696;14:33:57.696;1:58.501;0:55.165;1:04.030;138.5; SHADE M2;0:01:26.955;M2 CUP;A;SHADE MOTORSPORT;;
24;1;2;2:09.548;0;;26.849;0;42.443;0;1:00.256;0;136.4;6:07.244;14:36:07.244;0:26.849;0:42.443;1:00.256;241.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;3;2:12.510;0;;28.620;0;43.043;0;1:00.847;0;133.4;8:19.754;14:38:19.754;0:28.620;0:43.043;1:00.847;209.2; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;4;2:09.593;0;;27.121;0;42.705;0;59.767;0;136.4;10:29.347;14:40:29.347;0:27.121;0:42.705;0:59.767;232.1; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;5;2:10.560;0;;28.292;0;42.933;0;59.335;0;135.4;12:39.907;14:42:39.907;0:28.292;0:42.933;0:59.335;193.1; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;6;2:09.899;0;;27.468;0;42.799;0;59.632;0;136.0;14:49.806;14:44:49.806;0:27.468;0:42.799;0:59.632;231.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;7;2:09.372;0;;26.779;0;42.761;0;59.832;0;136.6;16:59.178;14:46:59.178;0:26.779;0:42.761;0:59.832;245.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;8;5:10.918;0;B;26.958;0;42.819;0;4:01.141;0;56.8;22:10.096;14:52:10.096;0:26.958;0:42.819;4:01.141;244.4; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;9;2:30.301;0;;48.342;0;42.724;0;59.235;0;117.6;24:40.397;14:54:40.397;0:48.342;0:42.724;0:59.235;150.6; SHADE M2;0:03:19.838;M2 CUP;A;SHADE MOTORSPORT;;
24;1;10;2:07.830;0;;26.851;0;41.847;0;59.132;0;138.2;26:48.227;14:56:48.227;0:26.851;0:41.847;0:59.132;234.7; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;11;2:10.925;0;;26.560;0;41.702;0;1:02.663;0;135.0;28:59.152;14:58:59.152;0:26.560;0:41.702;1:02.663;243.9; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;12;2:05.498;0;;26.355;0;41.393;0;57.750;0;140.8;31:04.650;15:01:04.650;0:26.355;0:41.393;0:57.750;245.0; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;13;6:49.719;0;B;29.225;0;43.745;0;5:36.749;0;43.1;37:54.369;15:07:54.369;0:29.225;0:43.745;5:36.749;245.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;14;2:44.587;0;;1:03.664;0;44.709;0;56.214;0;107.4;40:38.956;15:10:38.956;1:03.664;0:44.709;0:56.214;75.5; SHADE M2;0:05:00.047;M2 CUP;A;SHADE MOTORSPORT;;
24;1;15;2:02.691;0;;27.937;0;39.533;0;55.221;0;144.0;42:41.647;15:12:41.647;0:27.937;0:39.533;0:55.221;222.8; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;16;1:58.731;0;;25.157;0;39.115;0;54.459;0;148.8;44:40.378;15:14:40.378;0:25.157;0:39.115;0:54.459;248.5; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;17;1:57.944;2;;24.946;0;39.052;0;53.946;0;149.8;46:38.322;15:16:38.322;0:24.946;0:39.052;0:53.946;249.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;18;4:37.939;0;B;24.803;0;39.190;0;3:33.946;0;63.6;51:16.261;15:21:16.261;0:24.803;0:39.190;3:33.946;249.6; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
24;1;19;2:17.228;0;;44.408;0;39.320;0;53.500;0;128.8;53:33.489;15:23:33.489;0:44.408;0:39.320;0:53.500;101.9; SHADE M2;0:02:57.826;M2 CUP;A;SHADE MOTORSPORT;;
24;1;20;1:56.572;0;;24.534;2;38.835;2;53.203;2;151.6;55:30.061;15:25:30.061;0:24.534;0:38.835;0:53.203;250.8; SHADE M2;;M2 CUP;A;SHADE MOTORSPORT;;
250;1;1;3:32.832;0;;1:44.389;0;45.515;0;1:02.928;0;79.0;3:32.832;14:33:32.832;1:44.389;0:45.515;1:02.928;130.5; ALM 25;0:01:11.366;TCR;A;ALM MOTORSPORT;;
250;1;2;2:07.666;0;;26.738;0;42.074;0;58.854;0;138.4;5:40.498;14:35:40.498;0:26.738;0:42.074;0:58.854;230.6; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;3;2:08.367;0;;26.662;0;42.481;0;59.224;0;137.7;7:48.865;14:37:48.865;0:26.662;0:42.481;0:59.224;233.1; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;4;5:54.488;0;B;26.831;0;42.569;0;4:45.088;0;49.9;13:43.353;14:43:43.353;0:26.831;0:42.569;4:45.088;233.1; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;5;2:54.543;0;;54.761;0;47.344;0;1:12.438;0;101.2;16:37.896;14:46:37.896;0:54.761;0:47.344;1:12.438;121.5; ALM 25;0:04:04.930;TCR;A;ALM MOTORSPORT;;
250;1;6;2:16.839;0;;26.389;0;42.000;0;1:08.450;0;129.1;18:54.735;14:48:54.735;0:26.389;0:42.000;1:08.450;232.6; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;7;5:24.314;0;B;26.212;0;41.843;0;4:16.259;0;54.5;24:19.049;14:54:19.049;0:26.212;0:41.843;4:16.259;233.6; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;8;2:43.564;0;;54.671;0;45.609;0;1:03.284;0;108.0;27:02.613;14:57:02.613;0:54.671;0:45.609;1:03.284;91.9; ALM 25;0:03:28.819;TCR;A;ALM MOTORSPORT;;
250;1;9;2:06.810;0;;27.234;0;41.191;0;58.385;0;139.4;29:09.423;14:59:09.423;0:27.234;0:41.191;0:58.385;207.9; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;10;2:01.433;0;;25.584;0;39.297;0;56.552;0;145.5;31:10.856;15:01:10.856;0:25.584;0:39.297;0:56.552;234.2; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;11;1:59.215;0;;25.112;0;38.602;0;55.501;0;148.2;33:10.071;15:03:10.071;0:25.112;0:38.602;0:55.501;236.2; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;12;5:32.492;0;B;29.567;0;49.318;0;4:13.607;0;53.2;38:42.563;15:08:42.563;0:29.567;0:49.318;4:13.607;175.5; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;13;2:25.645;0;;46.196;0;42.140;0;57.309;0;121.3;41:08.208;15:11:08.208;0:46.196;0:42.140;0:57.309;137.3; ALM 25;0:03:23.788;TCR;A;ALM MOTORSPORT;;
250;1;14;2:00.014;0;;24.784;0;38.896;0;56.334;0;147.3;43:08.222;15:13:08.222;0:24.784;0:38.896;0:56.334;238.4; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;15;1:57.862;0;;24.976;0;38.646;0;54.240;0;149.9;45:06.084;15:15:06.084;0:24.976;0:38.646;0:54.240;237.8; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;16;1:56.366;2;;25.088;0;37.952;0;53.326;0;151.9;47:02.450;15:17:02.450;0:25.088;0:37.952;0:53.326;235.2; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;17;3:48.751;0;B;24.658;0;40.594;0;2:43.499;0;77.3;50:51.201;15:20:51.201;0:24.658;0:40.594;2:43.499;235.2; ALM 25;;TCR;A;ALM MOTORSPORT;;
250;1;18;2:23.375;0;;45.153;0;41.207;0;57.015;0;123.3;53:14.576;15:23:14.576;0:45.153;0:41.207;0:57.015;147.8; ALM 25;0:02:03.026;TCR;A;ALM MOTORSPORT;;
250;1;19;1:52.852;0;;24.099;2;36.827;2;51.926;2;156.6;55:07.428;15:25:07.428;0:24.099;0:36.827;0:51.926;238.4; ALM 25;;TCR;A;ALM MOTORSPORT;;
252;1;1;2:41.426;0;;58.857;0;42.787;0;59.782;0;104.2;2:41.426;14:32:41.426;0:58.857;0:42.787;0:59.782;147.6; CARBONI / ROMANI;0:00:29.066;GT4;A;EBIMOTORS;;
252;1;2;2:08.104;0;;26.826;0;42.191;0;59.087;0;138.0;4:49.530;14:34:49.530;0:26.826;0:42.191;0:59.087;240.5; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;3;2:07.275;0;;26.768;0;41.665;0;58.842;0;138.9;6:56.805;14:36:56.805;0:26.768;0:41.665;0:58.842;240.5; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;4;2:07.018;0;;26.646;0;41.463;0;58.909;0;139.1;9:03.823;14:39:03.823;0:26.646;0:41.463;0:58.909;241.6; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;5;2:07.426;0;;27.775;0;41.544;0;58.107;0;138.7;11:11.249;14:41:11.249;0:27.775;0:41.544;0:58.107;231.1; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;6;2:07.280;0;;26.572;0;41.343;0;59.365;0;138.8;13:18.529;14:43:18.529;0:26.572;0:41.343;0:59.365;242.8; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;7;2:05.319;0;;26.426;0;40.943;0;57.950;0;141.0;15:23.848;14:45:23.848;0:26.426;0:40.943;0:57.950;242.2; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;8;2:05.612;0;;26.514;0;40.893;0;58.205;0;140.7;17:29.460;14:47:29.460;0:26.514;0:40.893;0:58.205;236.2; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;9;2:05.029;0;;26.186;0;40.684;0;58.159;0;141.3;19:34.489;14:49:34.489;0:26.186;0:40.684;0:58.159;243.9; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;10;5:04.557;0;B;26.877;0;41.836;0;3:55.844;0;58.0;24:39.046;14:54:39.046;0:26.877;0:41.836;3:55.844;235.2; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;11;2:26.811;0;;46.108;0;41.762;0;58.941;0;120.4;27:05.857;14:57:05.857;0:46.108;0:41.762;0:58.941;150.1; CARBONI / ROMANI;0:03:15.786;GT4;A;EBIMOTORS;;
252;1;12;2:05.417;0;;26.626;0;40.783;0;58.008;0;140.9;29:11.274;14:59:11.274;0:26.626;0:40.783;0:58.008;216.0; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;13;2:03.777;0;;26.012;0;40.119;0;57.646;0;142.8;31:15.051;15:01:15.051;0:26.012;0:40.119;0:57.646;238.9; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;14;2:03.152;0;;25.476;0;40.371;0;57.305;0;143.5;33:18.203;15:03:18.203;0:25.476;0:40.371;0:57.305;245.0; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;15;8:24.450;0;B;26.961;0;40.822;0;7:16.667;0;35.0;41:42.653;15:11:42.653;0:26.961;0:40.822;7:16.667;243.9; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;16;2:23.119;0;;43.341;0;42.125;0;57.653;0;123.5;44:05.772;15:14:05.772;0:43.341;0:42.125;0:57.653;148.0; CARBONI / ROMANI;0:06:33.293;GT4;A;EBIMOTORS;;
252;1;17;2:01.290;0;;25.887;0;39.781;0;55.622;0;145.7;46:07.062;15:16:07.062;0:25.887;0:39.781;0:55.622;224.7; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;18;1:59.636;0;;24.850;0;39.403;0;55.383;0;147.7;48:06.698;15:18:06.698;0:24.850;0:39.403;0:55.383;243.9; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;19;1:59.483;0;;24.921;0;39.352;0;55.210;0;147.9;50:06.181;15:20:06.181;0:24.921;0:39.352;0:55.210;245.0; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;20;1:59.121;0;;25.632;0;38.948;2;54.541;2;148.4;52:05.302;15:22:05.302;0:25.632;0:38.948;0:54.541;245.0; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
252;1;21;1:58.258;2;;24.633;2;39.002;0;54.623;0;149.4;54:03.560;15:24:03.560;0:24.633;0:39.002;0:54.623;245.0; CARBONI / ROMANI;;GT4;A;EBIMOTORS;;
27;1;1;10:29.569;0;;8:46.935;0;44.273;0;58.361;0;26.7;10:29.569;14:40:29.569;8:46.935;0:44.273;0:58.361;93.3; MALVESTITI / CERQUI;0:08:08.171;CUP;A;GHINZANI MOTORSPORT;;
27;1;2;2:04.355;0;;26.115;0;40.917;0;57.323;0;142.1;12:33.924;14:42:33.924;0:26.115;0:40.917;0:57.323;242.8; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;3;2:00.847;0;;25.678;0;39.487;0;55.682;0;146.2;14:34.771;14:44:34.771;0:25.678;0:39.487;0:55.682;252.0; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;4;2:00.149;0;;25.388;0;39.311;0;55.450;0;147.1;16:34.920;14:46:34.920;0:25.388;0:39.311;0:55.450;259.4; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;5;2:24.579;0;B;25.656;0;40.812;0;1:18.111;0;122.2;18:59.499;14:48:59.499;0:25.656;0:40.812;1:18.111;254.4; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;6;4:51.415;0;;3:13.053;0;42.571;0;55.791;0;60.6;23:50.914;14:53:50.914;3:13.053;0:42.571;0:55.791;111.4; MALVESTITI / CERQUI;0:03:03.498;CUP;A;GHINZANI MOTORSPORT;;
27;1;7;2:02.350;0;;25.392;0;40.018;0;56.940;0;144.4;25:53.264;14:55:53.264;0:25.392;0:40.018;0:56.940;261.3; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;8;2:20.559;0;B;24.747;0;38.512;0;1:17.300;0;125.7;28:13.823;14:58:13.823;0:24.747;0:38.512;1:17.300;256.9; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;9;6:59.705;0;;5:12.983;0;46.227;0;1:00.495;0;42.1;35:13.528;15:05:13.528;5:12.983;0:46.227;1:00.495;122.6; MALVESTITI / CERQUI;0:04:58.911;CUP;A;GHINZANI MOTORSPORT;;
27;1;10;2:02.719;0;;29.299;0;40.002;0;53.418;0;144.0;37:16.247;15:07:16.247;0:29.299;0:40.002;0:53.418;177.9; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;11;1:58.162;0;;24.861;0;38.811;0;54.490;0;149.6;39:14.409;15:09:14.409;0:24.861;0:38.811;0:54.490;242.2; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;12;2:17.209;0;B;23.934;0;37.137;0;1:16.138;0;128.8;41:31.618;15:11:31.618;0:23.934;0:37.137;1:16.138;261.3; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;13;6:15.392;0;;4:43.810;0;38.850;0;52.732;0;47.1;47:47.010;15:17:47.010;4:43.810;0:38.850;0:52.732;137.3; MALVESTITI / CERQUI;0:04:35.703;CUP;A;GHINZANI MOTORSPORT;;
27;1;14;1:50.782;0;;23.600;0;36.726;0;50.456;0;159.5;49:37.792;15:19:37.792;0:23.600;0:36.726;0:50.456;262.6; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;15;1:53.112;0;;23.702;0;37.919;0;51.491;0;156.2;51:30.904;15:21:30.904;0:23.702;0:37.919;0:51.491;265.3; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;16;1:50.055;0;;23.123;2;35.877;2;51.055;0;160.6;53:20.959;15:23:20.959;0:23.123;0:35.877;0:51.055;265.9; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
27;1;17;1:49.875;2;;23.472;0;36.692;0;49.711;2;160.8;55:10.834;15:25:10.834;0:23.472;0:36.692;0:49.711;268.6; MALVESTITI / CERQUI;;CUP;A;GHINZANI MOTORSPORT;;
270;1;1;3:31.704;0;;1:41.146;0;45.926;0;1:04.632;0;79.5;3:31.704;14:33:31.704;1:41.146;0:45.926;1:04.632;137.1; ALM 27;0:01:08.604;TCR;A;ALM MOTORSPORT;;
270;1;2;2:06.856;0;;26.534;0;41.527;0;58.795;0;139.3;5:38.560;14:35:38.560;0:26.534;0:41.527;0:58.795;230.6; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;3;2:07.500;0;;26.720;0;41.762;0;59.018;0;138.6;7:46.060;14:37:46.060;0:26.720;0:41.762;0:59.018;231.6; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;4;7:03.032;0;B;26.761;0;44.121;0;5:52.150;0;41.8;14:49.092;14:44:49.092;0:26.761;0:44.121;5:52.150;233.6; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;5;2:45.747;0;;49.985;0;46.089;0;1:09.673;0;106.6;17:34.839;14:47:34.839;0:49.985;0:46.089;1:09.673;104.9; ALM 27;0:05:10.913;TCR;A;ALM MOTORSPORT;;
270;1;6;2:08.915;0;;27.481;0;41.633;0;59.801;0;137.1;19:43.754;14:49:43.754;0:27.481;0:41.633;0:59.801;230.6; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;7;2:06.259;0;;26.759;0;40.584;0;58.916;0;140.0;21:50.013;14:51:50.013;0:26.759;0:40.584;0:58.916;233.1; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;8;4:02.488;0;B;25.832;0;39.517;0;2:57.139;0;72.9;25:52.501;14:55:52.501;0:25.832;0:39.517;2:57.139;235.2; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;9;2:30.744;0;;46.734;0;43.206;0;1:00.804;0;117.2;28:23.245;14:58:23.245;0:46.734;0:43.206;1:00.804;93.1; ALM 27;0:02:13.625;TCR;A;ALM MOTORSPORT;;
270;1;10;2:04.383;0;;26.601;0;40.103;0;57.679;0;142.1;30:27.628;15:00:27.628;0:26.601;0:40.103;0:57.679;225.7; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;11;2:01.624;0;;25.728;0;39.234;0;56.662;0;145.3;32:29.252;15:02:29.252;0:25.728;0:39.234;0:56.662;235.7; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;12;6:11.775;0;B;25.536;0;40.880;0;5:05.359;0;47.5;38:41.027;15:08:41.027;0:25.536;0:40.880;5:05.359;235.2; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;13;2:23.611;0;;45.391;0;41.901;0;56.319;0;123.1;41:04.638;15:11:04.638;0:45.391;0:41.901;0:56.319;147.2; ALM 27;0:04:24.189;TCR;A;ALM MOTORSPORT;;
270;1;14;1:57.253;0;;25.094;0;38.328;0;53.831;0;150.7;43:01.891;15:13:01.891;0:25.094;0:38.328;0:53.831;235.7; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;15;1:56.165;0;;24.596;0;38.273;0;53.296;0;152.1;44:58.056;15:14:58.056;0:24.596;0:38.273;0:53.296;238.9; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;16;1:56.009;0;;24.757;0;37.924;0;53.328;0;152.3;46:54.065;15:16:54.065;0:24.757;0:37.924;0:53.328;236.8; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;17;1:57.015;0;;24.741;0;38.171;0;54.103;0;151.0;48:51.080;15:18:51.080;0:24.741;0:38.171;0:54.103;236.8; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;18;1:55.126;0;;24.704;0;37.546;2;52.876;2;153.5;50:46.206;15:20:46.206;0:24.704;0:37.546;0:52.876;235.7; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;19;1:55.322;0;;24.213;2;38.062;0;53.047;0;153.2;52:41.528;15:22:41.528;0:24.213;0:38.062;0:53.047;238.9; ALM 27;;TCR;A;ALM MOTORSPORT;;
270;1;20;1:55.079;2;;24.214;0;37.634;0;53.231;0;153.6;54:36.607;15:24:36.607;0:24.214;0:37.634;0:53.231;238.4; ALM 27;;TCR;A;ALM MOTORSPORT;;
4;1;1;10:21.778;0;;8:44.863;0;41.354;0;55.561;0;27.1;10:21.778;14:40:21.778;8:44.863;0:41.354;0:55.561;93.7; MONCINI / CAZZANIGA;0:08:12.135;CUP;A;GHINZANI MOTORSPORT;;
4;1;2;2:01.354;0;;25.062;0;40.420;0;55.872;0;145.6;12:23.132;14:42:23.132;0:25.062;0:40.420;0:55.872;260.0; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;3;1:59.904;0;;25.099;0;39.593;0;55.212;0;147.4;14:23.036;14:44:23.036;0:25.099;0:39.593;0:55.212;257.5; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;4;2:00.325;0;;24.965;0;40.225;0;55.135;0;146.9;16:23.361;14:46:23.361;0:24.965;0:40.225;0:55.135;260.7; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;5;1:59.089;0;;24.927;0;39.431;0;54.731;0;148.4;18:22.450;14:48:22.450;0:24.927;0:39.431;0:54.731;262.0; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;6;2:23.727;0;B;24.858;0;42.521;0;1:16.348;0;123.0;20:46.177;14:50:46.177;0:24.858;0:42.521;1:16.348;259.4; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;7;4:12.074;0;;2:35.052;0;41.730;0;55.292;0;70.1;24:58.251;14:54:58.251;2:35.052;0:41.730;0:55.292;150.6; MONCINI / CAZZANIGA;0:02:27.631;CUP;A;GHINZANI MOTORSPORT;;
4;1;8;1:57.668;0;;24.917;0;38.655;0;54.096;0;150.2;26:55.919;14:56:55.919;0:24.917;0:38.655;0:54.096;262.0; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;9;1:56.504;0;;24.334;0;38.583;0;53.587;0;151.7;28:52.423;14:58:52.423;0:24.334;0:38.583;0:53.587;263.9; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;10;1:54.973;0;;24.210;0;38.105;0;52.658;0;153.7;30:47.396;15:00:47.396;0:24.210;0:38.105;0:52.658;264.6; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;11;2:21.962;0;B;25.929;0;41.900;0;1:14.133;0;124.5;33:09.358;15:03:09.358;0:25.929;0:41.900;1:14.133;262.6; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;12;6:31.058;0;;4:53.965;0;42.477;0;54.616;0;45.2;39:40.416;15:09:40.416;4:53.965;0:42.477;0:54.616;126.0; MONCINI / CAZZANIGA;0:04:42.303;CUP;A;GHINZANI MOTORSPORT;;
4;1;13;1:53.254;0;;24.122;0;37.505;0;51.627;0;156.0;41:33.670;15:11:33.670;0:24.122;0:37.505;0:51.627;258.1; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;14;1:50.436;0;;23.295;0;36.380;0;50.761;0;160.0;43:24.106;15:13:24.106;0:23.295;0:36.380;0:50.761;263.9; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;15;1:52.586;0;;23.040;0;36.042;0;53.504;0;157.0;45:16.692;15:15:16.692;0:23.040;0:36.042;0:53.504;265.9; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;16;1:48.856;0;;22.954;0;35.892;0;50.010;0;162.3;47:05.548;15:17:05.548;0:22.954;0:35.892;0:50.010;264.6; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;17;2:10.570;0;B;22.857;0;37.247;0;1:10.466;0;135.3;49:16.118;15:19:16.118;0:22.857;0:37.247;1:10.466;267.3; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;18;3:51.721;0;;2:24.391;0;37.338;0;49.992;0;76.3;53:07.839;15:23:07.839;2:24.391;0:37.338;0:49.992;157.7; MONCINI / CAZZANIGA;0:02:18.857;CUP;A;GHINZANI MOTORSPORT;;
4;1;19;1:48.288;0;;22.822;0;35.582;0;49.884;0;163.2;54:56.127;15:24:56.127;0:22.822;0:35.582;0:49.884;265.9; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
4;1;20;1:47.589;3;;22.730;3;35.440;3;49.419;3;164.3;56:43.716;15:26:43.716;0:22.730;0:35.440;0:49.419;266.6; MONCINI / CAZZANIGA;;CUP;A;GHINZANI MOTORSPORT;;
40;1;1;3:39.487;0;;2:00.947;0;40.716;0;57.824;0;76.6;3:39.487;14:33:39.487;2:00.947;0:40.716;0:57.824;132.0; GDL ;0:01:31.872;CUP;A;GDL MOTORSPORT;;
40;1;2;2:02.983;0;;26.941;0;40.539;0;55.503;0;143.7;5:42.470;14:35:42.470;0:26.941;0:40.539;0:55.503;209.2; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;3;2:00.632;0;;25.177;0;39.812;0;55.643;0;146.5;7:43.102;14:37:43.102;0:25.177;0:39.812;0:55.643;251.4; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;4;1:59.083;0;;25.324;0;39.200;0;54.559;0;148.4;9:42.185;14:39:42.185;0:25.324;0:39.200;0:54.559;256.3; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;5;1:59.854;0;;25.315;0;39.338;0;55.201;0;147.4;11:42.039;14:41:42.039;0:25.315;0:39.338;0:55.201;260.0; GDL ;;CUP;A;GDL MOTORSPORT;;
40;1;6;2:20.682;0;B;25.053;0;39.392;0;1:16.237;0;125.6;14:02.721;14:44:02.721;0:25.053;0:39.392;1:16.237;260.0; GDL ;;CUP;A;GDL MOTORSPORT;;
