﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;1;2;1:38.280;0;;20.909;0;32.622;0;44.749;0;179.8;3:31.907;16:36:21.210;0:20.909;0:32.622;0:44.749;276.3;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;3;1:36.587;0;;20.620;0;31.414;0;44.553;0;183.0;5:08.494;16:37:57.797;0:20.620;0:31.414;0:44.553;275.6;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;4;1:36.773;0;;20.701;0;31.467;0;44.605;0;182.6;6:45.267;16:39:34.570;0:20.701;0:31.467;0:44.605;280.0;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;5;1:37.404;0;;20.351;0;31.634;0;45.419;0;181.4;8:22.671;16:41:11.974;0:20.351;0:31.634;0:45.419;293.2;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;6;1:37.398;0;;20.934;0;31.775;0;44.689;0;181.4;10:00.069;16:42:49.372;0:20.934;0:31.775;0:44.689;292.4;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;7;1:36.642;0;;20.280;0;31.573;0;44.789;0;182.9;11:36.711;16:44:26.014;0:20.280;0:31.573;0:44.789;292.4;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;8;1:37.473;0;;21.245;0;31.787;0;44.441;0;181.3;13:14.184;16:46:03.487;0:21.245;0:31.787;0:44.441;294.8;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;9;1:37.295;0;;20.455;0;31.498;0;45.342;0;181.6;14:51.479;16:47:40.782;0:20.455;0:31.498;0:45.342;292.4;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;10;1:36.699;0;;20.512;0;31.573;0;44.614;0;182.8;16:28.178;16:49:17.481;0:20.512;0:31.573;0:44.614;295.6;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;11;1:37.169;0;;20.624;0;31.525;0;45.020;0;181.9;18:05.347;16:50:54.650;0:20.624;0:31.525;0:45.020;275.6;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;12;1:36.793;0;;20.264;2;31.696;0;44.833;0;182.6;19:42.140;16:52:31.443;0:20.264;0:31.696;0:44.833;294.0;Walter STEDING;;Formula;;Scuderia Palladio;;
47;1;13;1:36.505;2;;20.853;0;31.279;2;44.373;2;183.1;21:18.645;16:54:07.948;0:20.853;0:31.279;0:44.373;294.0;Walter STEDING;;Formula;;Scuderia Palladio;;
69;1;1;1:41.776;0;;23.971;0;32.450;0;45.355;0;165.3;1:41.776;16:34:31.079;0:23.971;0:32.450;0:45.355;;Salvatore DE PLANO;;Formula;;;;
69;1;2;1:37.056;0;;20.451;0;31.913;0;44.692;0;182.1;3:18.832;16:36:08.135;0:20.451;0:31.913;0:44.692;274.9;Salvatore DE PLANO;;Formula;;;;
69;1;3;1:37.543;0;;20.891;0;31.676;0;44.976;0;181.2;4:56.375;16:37:45.678;0:20.891;0:31.676;0:44.976;275.6;Salvatore DE PLANO;;Formula;;;;
69;1;4;1:36.530;0;;20.774;0;31.536;0;44.220;0;183.1;6:32.905;16:39:22.208;0:20.774;0:31.536;0:44.220;277.8;Salvatore DE PLANO;;Formula;;;;
69;1;5;1:35.706;2;;20.328;2;31.410;0;43.968;2;184.7;8:08.611;16:40:57.914;0:20.328;0:31.410;0:43.968;275.6;Salvatore DE PLANO;;Formula;;;;
69;1;6;1:35.802;0;;20.384;0;31.283;0;44.135;0;184.5;9:44.413;16:42:33.716;0:20.384;0:31.283;0:44.135;277.8;Salvatore DE PLANO;;Formula;;;;
69;1;7;1:36.259;0;;20.466;0;31.567;0;44.226;0;183.6;11:20.672;16:44:09.975;0:20.466;0:31.567;0:44.226;275.6;Salvatore DE PLANO;;Formula;;;;
69;1;8;1:35.933;0;;20.503;0;31.151;2;44.279;0;184.2;12:56.605;16:45:45.908;0:20.503;0:31.151;0:44.279;278.5;Salvatore DE PLANO;;Formula;;;;
69;1;9;1:36.584;0;;20.640;0;31.697;0;44.247;0;183.0;14:33.189;16:47:22.492;0:20.640;0:31.697;0:44.247;277.1;Salvatore DE PLANO;;Formula;;;;
69;1;10;1:36.336;0;;20.573;0;31.514;0;44.249;0;183.4;16:09.525;16:48:58.828;0:20.573;0:31.514;0:44.249;275.6;Salvatore DE PLANO;;Formula;;;;
69;1;11;1:37.128;0;;20.795;0;31.358;0;44.975;0;181.9;17:46.653;16:50:35.956;0:20.795;0:31.358;0:44.975;274.9;Salvatore DE PLANO;;Formula;;;;
69;1;12;1:37.890;0;;20.835;0;31.877;0;45.178;0;180.5;19:24.543;16:52:13.846;0:20.835;0:31.877;0:45.178;277.1;Salvatore DE PLANO;;Formula;;;;
69;1;13;1:39.290;0;;20.681;0;32.835;0;45.774;0;178.0;21:03.833;16:53:53.136;0:20.681;0:32.835;0:45.774;277.8;Salvatore DE PLANO;;Formula;;;;
69;1;14;1:37.900;0;;21.292;0;31.536;0;45.072;0;180.5;22:41.733;16:55:31.036;0:21.292;0:31.536;0:45.072;277.8;Salvatore DE PLANO;;Formula;;;;
69;1;15;1:39.513;0;;21.145;0;32.627;0;45.741;0;177.6;24:21.246;16:57:10.549;0:21.145;0:32.627;0:45.741;272.1;Salvatore DE PLANO;;Formula;;;;
69;1;16;1:38.008;0;;20.957;0;32.177;0;44.874;0;180.3;25:59.254;16:58:48.557;0:20.957;0:32.177;0:44.874;279.3;Salvatore DE PLANO;;Formula;;;;
69;1;17;1:39.099;0;;20.725;0;32.288;0;46.086;0;178.3;27:38.353;17:00:27.656;0:20.725;0:32.288;0:46.086;280.7;Salvatore DE PLANO;;Formula;;;;
7;1;1;1:46.279;0;;25.075;0;35.105;0;46.099;0;158.3;1:46.279;16:34:35.582;0:25.075;0:35.105;0:46.099;;Ulf EHNINGER;;Open;;;;
7;1;2;1:37.541;0;;21.106;0;31.994;0;44.441;0;181.2;3:23.820;16:36:13.123;0:21.106;0:31.994;0:44.441;288.4;Ulf EHNINGER;;Open;;;;
7;1;3;1:37.492;0;;20.767;0;32.235;0;44.490;0;181.3;5:01.312;16:37:50.615;0:20.767;0:32.235;0:44.490;280.7;Ulf EHNINGER;;Open;;;;
7;1;4;1:37.201;0;;20.990;0;31.735;0;44.476;0;181.8;6:38.513;16:39:27.816;0:20.990;0:31.735;0:44.476;276.3;Ulf EHNINGER;;Open;;;;
7;1;5;1:39.973;0;;22.703;0;32.264;0;45.006;0;176.8;8:18.486;16:41:07.789;0:22.703;0:32.264;0:45.006;277.1;Ulf EHNINGER;;Open;;;;
7;1;6;1:38.979;0;;21.654;0;32.541;0;44.784;0;178.5;9:57.465;16:42:46.768;0:21.654;0:32.541;0:44.784;265.3;Ulf EHNINGER;;Open;;;;
7;1;7;1:37.866;0;;21.152;0;32.238;0;44.476;0;180.6;11:35.331;16:44:24.634;0:21.152;0:32.238;0:44.476;272.8;Ulf EHNINGER;;Open;;;;
7;1;8;1:36.977;0;;21.531;0;31.205;2;44.241;0;182.2;13:12.308;16:46:01.611;0:21.531;0:31.205;0:44.241;282.2;Ulf EHNINGER;;Open;;;;
7;1;9;1:37.090;0;;20.943;0;31.754;0;44.393;0;182.0;14:49.398;16:47:38.701;0:20.943;0:31.754;0:44.393;280.0;Ulf EHNINGER;;Open;;;;
7;1;10;1:37.927;0;;20.668;2;31.805;0;45.454;0;180.5;16:27.325;16:49:16.628;0:20.668;0:31.805;0:45.454;283.8;Ulf EHNINGER;;Open;;;;
7;1;11;1:36.715;2;;20.720;0;31.722;0;44.273;0;182.7;18:04.040;16:50:53.343;0:20.720;0:31.722;0:44.273;283.8;Ulf EHNINGER;;Open;;;;
7;1;12;1:36.830;0;;20.920;0;31.881;0;44.029;2;182.5;19:40.870;16:52:30.173;0:20.920;0:31.881;0:44.029;280.0;Ulf EHNINGER;;Open;;;;
7;1;13;1:36.722;0;;20.842;0;31.373;0;44.507;0;182.7;21:17.592;16:54:06.895;0:20.842;0:31.373;0:44.507;280.0;Ulf EHNINGER;;Open;;;;
7;1;14;1:38.316;0;;21.155;0;31.750;0;45.411;0;179.8;22:55.908;16:55:45.211;0:21.155;0:31.750;0:45.411;278.5;Ulf EHNINGER;;Open;;;;
7;1;15;1:38.285;0;;20.862;0;32.015;0;45.408;0;179.8;24:34.193;16:57:23.496;0:20.862;0:32.015;0:45.408;280.0;Ulf EHNINGER;;Open;;;;
7;1;16;1:40.604;0;;21.054;0;32.812;0;46.738;0;175.7;26:14.797;16:59:04.100;0:21.054;0:32.812;0:46.738;275.6;Ulf EHNINGER;;Open;;;;
7;1;17;2:26.323;0;B;25.263;0;38.676;0;1:22.384;0;120.8;28:41.120;17:01:30.423;0:25.263;0:38.676;1:22.384;187.7;Ulf EHNINGER;;Open;;;;
