﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;1;9;1:49.854;2;;23.439;0;36.053;2;50.362;2;160.9;20:13.793;12:54:37.406;0:23.439;0:36.053;0:50.362;275.6;Andrea SAPINO;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
67;1;1;5:26.646;0;;3:53.784;0;40.417;0;52.445;0;51.5;5:26.646;12:39:50.259;3:53.784;0:40.417;0:52.445;152.5;Michele LIGUORI;0:03:25.558;CN2;Sport;SCUDERIA VESUVIO;;
67;1;2;1:48.047;0;;23.517;0;35.005;0;49.525;0;163.6;7:14.693;12:41:38.306;0:23.517;0:35.005;0:49.525;233.6;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;3;1:46.978;0;;23.098;0;34.667;0;49.213;0;165.2;9:01.671;12:43:25.284;0:23.098;0:34.667;0:49.213;235.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;4;1:46.858;0;;23.230;0;34.577;0;49.051;0;165.4;10:48.529;12:45:12.142;0:23.230;0:34.577;0:49.051;235.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;5;1:46.553;0;;23.098;0;34.685;0;48.770;0;165.9;12:35.082;12:46:58.695;0:23.098;0:34.685;0:48.770;234.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;6;1:46.670;0;;22.965;0;34.193;0;49.512;0;165.7;14:21.752;12:48:45.365;0:22.965;0:34.193;0:49.512;235.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;7;1:46.496;0;;22.971;0;34.148;0;49.377;0;165.9;16:08.248;12:50:31.861;0:22.971;0:34.148;0:49.377;237.3;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;8;1:45.546;0;;23.022;0;33.996;0;48.528;2;167.4;17:53.794;12:52:17.407;0:23.022;0:33.996;0:48.528;235.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;9;1:44.846;2;;22.850;2;33.465;2;48.531;0;168.6;19:38.640;12:54:02.253;0:22.850;0:33.465;0:48.531;236.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;10;2:05.444;0;;25.147;0;45.046;0;55.251;0;140.9;21:44.084;12:56:07.697;0:25.147;0:45.046;0:55.251;239.5;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;11;1:51.061;0;;22.986;0;36.243;0;51.832;0;159.1;23:35.145;12:57:58.758;0:22.986;0:36.243;0:51.832;235.2;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
67;1;12;2:03.203;0;;30.401;0;40.984;0;51.818;0;143.4;25:38.348;13:00:01.961;0:30.401;0:40.984;0:51.818;235.7;Michele LIGUORI;;CN2;Sport;SCUDERIA VESUVIO;;
80;1;1;3:46.797;0;;1:44.147;0;53.641;0;1:09.009;0;74.2;3:46.797;12:38:10.410;1:44.147;0:53.641;1:09.009;106.4;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;2;2:25.776;0;;32.253;0;47.613;0;1:05.910;0;121.2;6:12.573;12:40:36.186;0:32.253;0:47.613;1:05.910;171.8;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;3;2:14.329;0;;29.010;0;45.571;0;59.748;0;131.6;8:26.902;12:42:50.515;0:29.010;0:45.571;0:59.748;213.8;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;4;2:10.232;0;;27.695;0;42.869;2;59.668;0;135.7;10:37.134;12:45:00.747;0:27.695;0:42.869;0:59.668;215.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;5;2:14.080;0;;28.089;0;43.566;0;1:02.425;0;131.8;12:51.214;12:47:14.827;0:28.089;0:43.566;1:02.425;213.8;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;6;2:26.146;0;;31.826;0;48.848;0;1:05.472;0;120.9;15:17.360;12:49:40.973;0:31.826;0:48.848;1:05.472;185.7;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;7;2:08.970;0;;27.286;0;43.117;0;58.567;0;137.0;17:26.330;12:51:49.943;0:27.286;0:43.117;0:58.567;220.5;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;8;2:08.757;2;;26.626;2;44.124;0;58.007;2;137.3;19:35.087;12:53:58.700;0:26.626;0:44.124;0:58.007;232.6;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;9;2:21.697;0;;27.439;0;47.061;0;1:07.197;0;124.7;21:56.784;12:56:20.397;0:27.439;0:47.061;1:07.197;230.1;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
80;1;10;2:09.890;0;;28.397;0;42.911;0;58.582;0;136.1;24:06.674;12:58:30.287;0:28.397;0:42.911;0:58.582;212.5;Massimiliano BRINI;;996;Young Timer;Gruppo Piloti Forlivesi;;
9;1;1;3:06.471;0;;1:27.071;0;43.737;0;55.663;0;90.2;3:06.471;12:37:30.084;1:27.071;0:43.737;0:55.663;127.4;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;2;1:56.880;0;;25.107;0;38.776;0;52.997;0;151.2;5:03.351;12:39:26.964;0:25.107;0:38.776;0:52.997;252.0;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;3;1:56.482;0;;24.703;0;39.024;0;52.755;0;151.7;6:59.833;12:41:23.446;0:24.703;0:39.024;0:52.755;256.3;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;4;1:57.413;0;;26.066;0;38.666;0;52.681;0;150.5;8:57.246;12:43:20.859;0:26.066;0:38.666;0:52.681;258.1;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;5;1:56.024;0;;24.306;0;38.452;0;53.266;0;152.3;10:53.270;12:45:16.883;0:24.306;0:38.452;0:53.266;258.1;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;6;1:55.931;0;;24.403;0;38.386;0;53.142;0;152.4;12:49.201;12:47:12.814;0:24.403;0:38.386;0:53.142;257.5;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;7;1:56.095;0;;24.494;0;39.413;0;52.188;0;152.2;14:45.296;12:49:08.909;0:24.494;0:39.413;0:52.188;258.8;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;8;1:54.856;0;;24.258;0;37.780;0;52.818;0;153.9;16:40.152;12:51:03.765;0:24.258;0:37.780;0:52.818;258.1;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;9;1:53.688;0;;24.264;0;37.777;0;51.647;0;155.4;18:33.840;12:52:57.453;0:24.264;0:37.777;0:51.647;256.9;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;10;1:56.442;0;;24.068;0;37.806;0;54.568;0;151.8;20:30.282;12:54:53.895;0:24.068;0:37.806;0:54.568;256.3;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;11;1:57.215;0;;25.884;0;38.548;0;52.783;0;150.8;22:27.497;12:56:51.110;0:25.884;0:38.548;0:52.783;250.8;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
9;1;12;1:53.380;2;;24.045;2;37.743;2;51.592;2;155.9;24:20.877;12:58:44.490;0:24.045;0:37.743;0:51.592;260.7;Nicola SARCINELLI;;991;Novecento GT Race Cup;Gruppo Piloti Forlivesi;;
