﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
52;1;5;1:45.359;0;;22.710;0;34.170;0;48.479;0;167.7;9:29.899;11:19:29.899;0:22.710;0:34.170;0:48.479;236.2;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;6;1:45.497;0;;22.731;0;33.726;0;49.040;0;167.5;11:15.396;11:21:15.396;0:22.731;0:33.726;0:49.040;233.1;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;7;1:44.493;0;;22.635;2;33.861;0;47.997;0;169.1;12:59.889;11:22:59.889;0:22.635;0:33.861;0:47.997;235.7;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;8;1:44.438;0;;22.820;0;33.598;0;48.020;0;169.2;14:44.327;11:24:44.327;0:22.820;0:33.598;0:48.020;230.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
52;1;9;1:44.271;2;;22.775;0;33.535;2;47.961;2;169.5;16:28.598;11:26:28.598;0:22.775;0:33.535;0:47.961;230.6;Jak CRAWFORD;;;;Van Amersfoort Racing;;
6;1;1;2:05.563;0;;33.963;0;38.501;0;53.099;0;134.0;2:05.563;11:12:05.563;0:33.963;0:38.501;0:53.099;124.5;Sebastian MONTOYA;0:00:03.915;R;;Prema Powerteam;;
6;1;2;1:48.706;0;;24.243;0;34.908;0;49.555;0;162.6;3:54.269;11:13:54.269;0:24.243;0:34.908;0:49.555;228.1;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;3;1:45.907;0;;23.187;0;33.871;0;48.849;0;166.9;5:40.176;11:15:40.176;0:23.187;0:33.871;0:48.849;230.6;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;4;1:45.029;0;;22.898;0;33.687;0;48.444;0;168.3;7:25.205;11:17:25.205;0:22.898;0:33.687;0:48.444;235.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;5;1:44.725;0;;22.850;0;33.588;0;48.287;0;168.8;9:09.930;11:19:09.930;0:22.850;0:33.588;0:48.287;232.6;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;6;1:44.575;0;;22.780;0;33.562;0;48.233;0;169.0;10:54.505;11:20:54.505;0:22.780;0:33.562;0:48.233;234.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;7;1:44.359;2;;22.729;2;33.446;2;48.184;2;169.3;12:38.864;11:22:38.864;0:22.729;0:33.446;0:48.184;232.6;Sebastian MONTOYA;;R;;Prema Powerteam;;
6;1;8;1:48.879;0;;22.786;0;35.824;0;50.269;0;162.3;14:27.743;11:24:27.743;0:22.786;0:35.824;0:50.269;236.2;Sebastian MONTOYA;;R;;Prema Powerteam;;
68;1;1;2:30.993;0;;1:00.662;0;38.199;0;52.132;0;111.4;2:30.993;11:12:30.993;1:00.662;0:38.199;0:52.132;163.6;Santiago RAMOS;0:00:34.838;R;;Jenzer Motorsport;;
68;1;2;1:51.836;0;;23.568;0;35.331;0;52.937;0;158.0;4:22.829;11:14:22.829;0:23.568;0:35.331;0:52.937;234.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;3;1:46.935;0;;23.250;0;34.561;0;49.124;0;165.3;6:09.764;11:16:09.764;0:23.250;0:34.561;0:49.124;235.7;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;4;1:45.909;0;;23.124;0;34.094;0;48.691;0;166.9;7:55.673;11:17:55.673;0:23.124;0:34.094;0:48.691;234.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;5;1:45.211;0;;22.862;0;33.932;0;48.417;0;168.0;9:40.884;11:19:40.884;0:22.862;0:33.932;0:48.417;233.6;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;6;1:44.841;0;;22.786;0;33.796;0;48.259;0;168.6;11:25.725;11:21:25.725;0:22.786;0:33.796;0:48.259;233.6;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;7;1:44.772;0;;22.781;0;33.654;0;48.337;0;168.7;13:10.497;11:23:10.497;0:22.781;0:33.654;0:48.337;234.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;8;1:46.368;0;;22.985;0;33.738;0;49.645;0;166.1;14:56.865;11:24:56.865;0:22.985;0:33.738;0:49.645;237.3;Santiago RAMOS;;R;;Jenzer Motorsport;;
68;1;9;1:44.488;2;;22.756;2;33.582;2;48.150;2;169.1;16:41.353;11:26:41.353;0:22.756;0:33.582;0:48.150;234.2;Santiago RAMOS;;R;;Jenzer Motorsport;;
7;1;1;2:05.782;0;;36.916;0;36.353;0;52.513;0;133.7;2:05.782;11:12:05.782;0:36.916;0:36.353;0:52.513;157.0;Dino BEGANOVIC;0:00:10.126;R;;Prema Powerteam;;
7;1;2;1:47.140;0;;23.743;0;34.346;0;49.051;0;164.9;3:52.922;11:13:52.922;0:23.743;0:34.346;0:49.051;235.2;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;3;1:44.967;0;;22.883;0;33.733;0;48.351;0;168.4;5:37.889;11:15:37.889;0:22.883;0:33.733;0:48.351;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;4;1:44.724;0;;22.745;0;33.605;0;48.374;0;168.8;7:22.613;11:17:22.613;0:22.745;0:33.605;0:48.374;233.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;5;1:44.256;0;;22.747;0;33.468;0;48.041;0;169.5;9:06.869;11:19:06.869;0:22.747;0:33.468;0:48.041;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;6;1:44.006;0;;22.600;0;33.477;0;47.929;0;169.9;10:50.875;11:20:50.875;0:22.600;0:33.477;0:47.929;233.6;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;7;1:43.947;0;;22.552;3;33.458;0;47.937;0;170.0;12:34.822;11:22:34.822;0:22.552;0:33.458;0:47.937;234.2;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;8;1:45.900;0;;22.624;0;33.655;0;49.621;0;166.9;14:20.722;11:24:20.722;0:22.624;0:33.655;0:49.621;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
7;1;9;1:43.865;3;;22.657;0;33.352;3;47.856;2;170.1;16:04.587;11:26:04.587;0:22.657;0:33.352;0:47.856;233.1;Dino BEGANOVIC;;R;;Prema Powerteam;;
72;1;1;2:10.508;0;;41.619;0;37.606;0;51.283;0;128.9;2:10.508;11:12:10.508;0:41.619;0:37.606;0:51.283;141.7;Leonardo FORNAROLI;0:00:14.172;R;;Iron Lynx Srl;;
72;1;2;1:48.606;0;;23.546;0;34.756;0;50.304;0;162.7;3:59.114;11:13:59.114;0:23.546;0:34.756;0:50.304;232.1;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;3;1:46.063;0;;23.146;0;34.045;0;48.872;0;166.6;5:45.177;11:15:45.177;0:23.146;0:34.045;0:48.872;235.7;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;4;1:44.842;0;;22.751;0;33.823;0;48.268;0;168.6;7:30.019;11:17:30.019;0:22.751;0:33.823;0:48.268;235.7;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;5;1:44.872;0;;22.730;0;33.864;0;48.278;0;168.5;9:14.891;11:19:14.891;0:22.730;0:33.864;0:48.278;236.8;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;6;1:44.738;0;;22.735;0;33.902;0;48.101;0;168.7;10:59.629;11:20:59.629;0:22.735;0:33.902;0:48.101;233.6;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;7;1:44.400;0;;22.689;0;33.668;0;48.043;0;169.3;12:44.029;11:22:44.029;0:22.689;0:33.668;0:48.043;234.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;8;1:44.317;2;;22.723;0;33.574;2;48.020;2;169.4;14:28.346;11:24:28.346;0:22.723;0:33.574;0:48.020;234.2;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
72;1;9;1:44.661;0;;22.622;2;33.746;0;48.293;0;168.9;16:13.007;11:26:13.007;0:22.622;0:33.746;0:48.293;237.3;Leonardo FORNAROLI;;R;;Iron Lynx Srl;;
73;1;1;2:12.851;0;;42.833;0;37.619;0;52.399;0;126.6;2:12.851;11:12:12.851;0:42.833;0:37.619;0:52.399;152.1;Yaroslav SHEVYRTALOV;0:00:15.215;R;;Iron Lynx Srl;;
73;1;2;1:51.948;0;;24.022;0;35.769;0;52.157;0;157.9;4:04.799;11:14:04.799;0:24.022;0:35.769;0:52.157;230.1;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;3;1:50.406;0;;25.201;0;35.611;0;49.594;0;160.1;5:55.205;11:15:55.205;0:25.201;0:35.611;0:49.594;234.7;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;4;1:46.458;0;;23.012;0;34.253;0;49.193;0;166.0;7:41.663;11:17:41.663;0:23.012;0:34.253;0:49.193;232.6;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;5;1:46.932;0;;23.432;0;34.385;0;49.115;0;165.3;9:28.595;11:19:28.595;0:23.432;0:34.385;0:49.115;232.6;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;6;1:46.619;0;;22.978;0;34.153;0;49.488;0;165.8;11:15.214;11:21:15.214;0:22.978;0:34.153;0:49.488;232.1;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;7;1:48.914;0;;23.285;0;35.771;0;49.858;0;162.3;13:04.128;11:23:04.128;0:23.285;0:35.771;0:49.858;232.1;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;8;1:45.932;0;;22.986;0;34.133;0;48.813;0;166.8;14:50.060;11:24:50.060;0:22.986;0:34.133;0:48.813;233.6;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
73;1;9;1:45.512;2;;22.885;2;34.028;2;48.599;2;167.5;16:35.572;11:26:35.572;0:22.885;0:34.028;0:48.599;232.6;Yaroslav SHEVYRTALOV;;R;;Iron Lynx Srl;;
75;1;1;3:01.715;0;;1:29.418;0;38.670;0;53.627;0;92.6;3:01.715;11:13:01.715;1:29.418;0:38.670;0:53.627;158.4;Nicolas BAPTISTE;0:01:02.304;R;;Cram Motorsport;;
75;1;2;1:50.642;0;;24.816;0;35.562;0;50.264;0;159.7;4:52.357;11:14:52.357;0:24.816;0:35.562;0:50.264;218.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;3;1:46.939;0;;23.206;0;34.609;0;49.124;0;165.3;6:39.296;11:16:39.296;0:23.206;0:34.609;0:49.124;236.8;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;4;1:46.372;0;;22.881;2;34.452;0;49.039;0;166.1;8:25.668;11:18:25.668;0:22.881;0:34.452;0:49.039;237.3;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;5;1:47.272;0;;22.894;0;33.986;0;50.392;0;164.7;10:12.940;11:20:12.940;0:22.894;0:33.986;0:50.392;236.8;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;6;1:46.238;0;;22.991;0;34.151;0;49.096;0;166.3;11:59.178;11:21:59.178;0:22.991;0:34.151;0:49.096;235.2;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;7;1:45.891;2;;23.162;0;33.828;2;48.901;2;166.9;13:45.069;11:23:45.069;0:23.162;0:33.828;0:48.901;235.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
75;1;8;1:46.486;0;;23.016;0;34.166;0;49.304;0;166.0;15:31.555;11:25:31.555;0:23.016;0:34.166;0:49.304;234.7;Nicolas BAPTISTE;;R;;Cram Motorsport;;
76;1;1;3:01.137;0;;1:26.719;0;39.084;0;55.334;0;92.9;3:01.137;11:13:01.137;1:26.719;0:39.084;0:55.334;162.6;Vittorio CATINO;0:01:00.493;R;;Cram Motorsport;;
76;1;2;1:51.949;0;;25.734;0;36.014;0;50.201;0;157.9;4:53.086;11:14:53.086;0:25.734;0:36.014;0:50.201;188.0;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;3;1:47.652;0;;23.115;0;35.201;0;49.336;0;164.2;6:40.738;11:16:40.738;0:23.115;0:35.201;0:49.336;238.4;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;4;1:47.075;0;;22.988;0;34.627;0;49.460;0;165.0;8:27.813;11:18:27.813;0:22.988;0:34.627;0:49.460;235.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;5;1:46.165;0;;22.989;0;34.105;2;49.071;0;166.5;10:13.978;11:20:13.978;0:22.989;0:34.105;0:49.071;234.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;6;1:46.300;0;;23.114;0;34.189;0;48.997;0;166.3;12:00.278;11:22:00.278;0:23.114;0:34.189;0:48.997;236.2;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;7;1:46.212;0;;22.887;2;34.231;0;49.094;0;166.4;13:46.490;11:23:46.490;0:22.887;0:34.231;0:49.094;235.7;Vittorio CATINO;;R;;Cram Motorsport;;
76;1;8;1:45.952;2;;22.921;0;34.163;0;48.868;2;166.8;15:32.442;11:25:32.442;0:22.921;0:34.163;0:48.868;233.6;Vittorio CATINO;;R;;Cram Motorsport;;
77;1;1;2:54.735;0;;1:23.940;0;38.031;0;52.764;0;96.3;2:54.735;11:12:54.735;1:23.940;0:38.031;0:52.764;159.9;Andrea ROSSO;0:00:57.499;R;;Cram Motorsport;;
77;1;2;1:49.767;0;;24.007;0;34.875;0;50.885;0;161.0;4:44.502;11:14:44.502;0:24.007;0:34.875;0:50.885;223.8;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;3;1:49.412;0;;23.149;0;34.503;0;51.760;0;161.5;6:33.914;11:16:33.914;0:23.149;0:34.503;0:51.760;237.8;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;4;1:45.921;0;;23.118;0;33.960;0;48.843;0;166.8;8:19.835;11:18:19.835;0:23.118;0:33.960;0:48.843;234.2;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;5;1:44.836;0;;22.857;0;33.684;0;48.295;0;168.6;10:04.671;11:20:04.671;0:22.857;0:33.684;0:48.295;234.7;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;6;1:47.499;0;;22.763;2;34.112;0;50.624;0;164.4;11:52.170;11:21:52.170;0:22.763;0:34.112;0:50.624;236.2;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;7;1:45.257;0;;22.924;0;33.848;0;48.485;0;167.9;13:37.427;11:23:37.427;0:22.924;0:33.848;0:48.485;234.2;Andrea ROSSO;;R;;Cram Motorsport;;
77;1;8;1:44.669;2;;22.837;0;33.626;2;48.206;2;168.8;15:22.096;11:25:22.096;0:22.837;0:33.626;0:48.206;233.1;Andrea ROSSO;;R;;Cram Motorsport;;
78;1;1;2:38.732;0;;1:06.368;0;38.265;0;54.099;0;106.0;2:38.732;11:12:38.732;1:06.368;0:38.265;0:54.099;156.6;Mateusz KAPRZYK;0:00:38.598;R;;Cram Motorsport;;
78;1;2;1:50.036;0;;24.307;0;35.367;0;50.362;0;160.6;4:28.768;11:14:28.768;0:24.307;0:35.367;0:50.362;229.1;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;3;1:50.584;0;;23.055;0;37.638;0;49.891;0;159.8;6:19.352;11:16:19.352;0:23.055;0:37.638;0:49.891;235.7;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;4;1:45.969;0;;23.064;0;34.033;0;48.872;0;166.8;8:05.321;11:18:05.321;0:23.064;0:34.033;0:48.872;234.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;5;1:46.522;0;;22.847;2;34.363;0;49.312;0;165.9;9:51.843;11:19:51.843;0:22.847;0:34.363;0:49.312;233.6;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;6;1:46.054;0;;23.127;0;33.966;2;48.961;0;166.6;11:37.897;11:21:37.897;0:23.127;0:33.966;0:48.961;231.1;Mateusz KAPRZYK;;R;;Cram Motorsport;;
78;1;7;1:45.406;2;;22.940;0;33.974;0;48.492;2;167.7;13:23.303;11:23:23.303;0:22.940;0:33.974;0:48.492;234.2;Mateusz KAPRZYK;;R;;Cram Motorsport;;
8;1;1;2:20.054;0;;50.293;0;36.959;0;52.802;0;120.1;2:20.054;11:12:20.054;0:50.293;0:36.959;0:52.802;158.7;Cenyu HAN;0:00:24.135;R;;Van Amersfoort Racing;;
8;1;2;1:51.654;0;;24.187;0;35.428;0;52.039;0;158.3;4:11.708;11:14:11.708;0:24.187;0:35.428;0:52.039;233.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;3;1:48.659;0;;23.086;0;35.385;0;50.188;0;162.6;6:00.367;11:16:00.367;0:23.086;0:35.385;0:50.188;238.4;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;4;1:47.175;0;;23.364;0;34.671;0;49.140;0;164.9;7:47.542;11:17:47.542;0:23.364;0:34.671;0:49.140;235.7;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;5;1:45.989;0;;22.895;0;34.030;0;49.064;0;166.7;9:33.531;11:19:33.531;0:22.895;0:34.030;0:49.064;235.2;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;6;1:45.543;2;;22.899;0;33.871;2;48.773;0;167.4;11:19.074;11:21:19.074;0:22.899;0:33.871;0:48.773;233.1;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;7;1:45.709;0;;22.848;0;34.029;0;48.832;0;167.2;13:04.783;11:23:04.783;0:22.848;0:34.029;0:48.832;235.2;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;8;1:46.533;0;;22.797;2;34.102;0;49.634;0;165.9;14:51.316;11:24:51.316;0:22.797;0:34.102;0:49.634;235.2;Cenyu HAN;;R;;Van Amersfoort Racing;;
8;1;9;1:45.594;0;;22.988;0;34.021;0;48.585;2;167.4;16:36.910;11:26:36.910;0:22.988;0:34.021;0:48.585;233.6;Cenyu HAN;;R;;Van Amersfoort Racing;;
84;1;1;3:01.380;0;;1:23.343;0;41.883;0;56.154;0;92.7;3:01.380;11:13:01.380;1:23.343;0:41.883;0:56.154;158.0;Francesco SIMONAZZI;0:00:55.222;R;;BVM Technorace;;
84;1;2;2:02.264;0;;26.397;0;37.096;0;58.771;0;144.5;5:03.644;11:15:03.644;0:26.397;0:37.096;0:58.771;198.2;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;3;1:46.236;0;;23.165;0;34.180;0;48.891;0;166.4;6:49.880;11:16:49.880;0:23.165;0:34.180;0:48.891;234.2;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;4;1:46.290;0;;22.894;0;34.595;0;48.801;0;166.3;8:36.170;11:18:36.170;0:22.894;0:34.595;0:48.801;235.2;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;5;2:04.051;0;;31.786;0;43.145;0;49.120;0;142.5;10:40.221;11:20:40.221;0:31.786;0:43.145;0:49.120;235.2;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;6;1:47.587;0;;22.984;0;34.073;0;50.530;0;164.3;12:27.808;11:22:27.808;0:22.984;0:34.073;0:50.530;234.7;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;7;1:45.110;2;;22.854;0;33.876;2;48.380;2;168.1;14:12.918;11:24:12.918;0:22.854;0:33.876;0:48.380;235.2;Francesco SIMONAZZI;;R;;BVM Technorace;;
84;1;8;1:45.742;0;;22.684;2;34.015;0;49.043;0;167.1;15:58.660;11:25:58.660;0:22.684;0:34.015;0:49.043;236.8;Francesco SIMONAZZI;;R;;BVM Technorace;;
85;1;1;2:10.876;0;;42.181;0;37.395;0;51.300;0;128.5;2:10.876;11:12:10.876;0:42.181;0:37.395;0:51.300;161.8;Gabriel BORTOLETO ;0:00:15.711;R;;Prema Powerteam;;
85;1;2;1:49.557;0;;23.537;0;35.881;0;50.139;0;161.3;4:00.433;11:14:00.433;0:23.537;0:35.881;0:50.139;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;3;1:47.476;0;;23.236;0;33.922;0;50.318;0;164.4;5:47.909;11:15:47.909;0:23.236;0:33.922;0:50.318;229.1;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;4;1:45.122;0;;22.853;0;33.658;0;48.611;0;168.1;7:33.031;11:17:33.031;0:22.853;0:33.658;0:48.611;234.2;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;5;1:45.059;0;;22.884;0;33.656;0;48.519;0;168.2;9:18.090;11:19:18.090;0:22.884;0:33.656;0:48.519;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;6;1:44.835;0;;22.760;0;33.721;0;48.354;0;168.6;11:02.925;11:21:02.925;0:22.760;0:33.721;0:48.354;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;7;1:44.442;2;;22.686;2;33.539;0;48.217;2;169.2;12:47.367;11:22:47.367;0:22.686;0:33.539;0:48.217;233.6;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
85;1;8;1:44.536;0;;22.817;0;33.488;2;48.231;0;169.1;14:31.903;11:24:31.903;0:22.817;0:33.488;0:48.231;233.1;Gabriel BORTOLETO ;;R;;Prema Powerteam;;
86;1;1;3:18.141;0;;1:34.327;0;41.682;0;1:02.132;0;84.9;3:18.141;11:13:18.141;1:34.327;0:41.682;1:02.132;161.3;Bence VALÌNT;0:01:06.612;R;;Van Amersfoort Racing;;
86;1;2;1:46.936;0;;23.328;0;34.481;0;49.127;0;165.3;5:05.077;11:15:05.077;0:23.328;0:34.481;0:49.127;232.1;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;3;1:47.080;0;;22.950;2;34.132;0;49.998;0;165.0;6:52.157;11:16:52.157;0:22.950;0:34.132;0:49.998;234.7;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;4;1:49.602;0;;24.088;0;35.454;0;50.060;0;161.2;8:41.759;11:18:41.759;0:24.088;0:35.454;0:50.060;233.6;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;5;2:10.086;0;;24.481;0;53.612;0;51.993;0;135.9;10:51.845;11:20:51.845;0:24.481;0:53.612;0:51.993;233.1;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;6;1:46.260;0;;23.065;0;34.339;0;48.856;0;166.3;12:38.105;11:22:38.105;0:23.065;0:34.339;0:48.856;235.7;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;7;1:45.843;0;;23.057;0;34.226;0;48.560;0;167.0;14:23.948;11:24:23.948;0:23.057;0:34.226;0:48.560;232.6;Bence VALÌNT;;R;;Van Amersfoort Racing;;
86;1;8;1:45.487;2;;22.982;0;34.026;2;48.479;2;167.5;16:09.435;11:26:09.435;0:22.982;0:34.026;0:48.479;232.6;Bence VALÌNT;;R;;Van Amersfoort Racing;;
87;1;1;2:39.724;0;;1:11.672;0;36.415;0;51.637;0;105.3;2:39.724;11:12:39.724;1:11.672;0:36.415;0:51.637;163.1;Oliver BEARMAN;0:00:45.691;R;;US Racing;;
87;1;2;1:55.719;0;;23.898;0;39.298;0;52.523;0;152.7;4:35.443;11:14:35.443;0:23.898;0:39.298;0:52.523;228.6;Oliver BEARMAN;;R;;US Racing;;
87;1;3;1:49.641;0;;23.011;0;34.032;0;52.598;0;161.2;6:25.084;11:16:25.084;0:23.011;0:34.032;0:52.598;233.6;Oliver BEARMAN;;R;;US Racing;;
87;1;4;1:45.581;0;;23.202;0;33.887;0;48.492;0;167.4;8:10.665;11:18:10.665;0:23.202;0:33.887;0:48.492;232.6;Oliver BEARMAN;;R;;US Racing;;
87;1;5;1:46.367;0;;23.770;0;34.224;0;48.373;0;166.1;9:57.032;11:19:57.032;0:23.770;0:34.224;0:48.373;232.6;Oliver BEARMAN;;R;;US Racing;;
87;1;6;1:44.823;0;;23.021;0;33.605;0;48.197;0;168.6;11:41.855;11:21:41.855;0:23.021;0:33.605;0:48.197;232.1;Oliver BEARMAN;;R;;US Racing;;
87;1;7;1:44.121;2;;22.706;2;33.468;2;47.947;2;169.7;13:25.976;11:23:25.976;0:22.706;0:33.468;0:47.947;232.6;Oliver BEARMAN;;R;;US Racing;;
88;1;1;2:25.740;0;;55.080;0;38.259;0;52.401;0;115.4;2:25.740;11:12:25.740;0:55.080;0:38.259;0:52.401;163.1;Hamda AL QUBAISI;0:00:28.541;R;;Abu Dhabi Racing;;
88;1;2;1:49.933;0;;23.999;0;35.407;0;50.527;0;160.8;4:15.673;11:14:15.673;0:23.999;0:35.407;0:50.527;230.6;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;3;1:47.405;0;;23.177;0;34.472;0;49.756;0;164.5;6:03.078;11:16:03.078;0:23.177;0:34.472;0:49.756;234.7;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;4;1:46.875;0;;23.042;0;34.644;0;49.189;0;165.4;7:49.953;11:17:49.953;0:23.042;0:34.644;0:49.189;235.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;5;1:46.095;0;;22.978;0;34.035;0;49.082;0;166.6;9:36.048;11:19:36.048;0:22.978;0:34.035;0:49.082;234.7;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;6;1:47.880;0;;24.368;0;34.464;0;49.048;0;163.8;11:23.928;11:21:23.928;0:24.368;0:34.464;0:49.048;234.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;7;1:45.962;0;;23.005;0;34.159;0;48.798;0;166.8;13:09.890;11:23:09.890;0:23.005;0:34.159;0:48.798;234.2;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;8;1:45.522;0;;22.973;0;33.959;0;48.590;2;167.5;14:55.412;11:24:55.412;0:22.973;0:33.959;0:48.590;233.6;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
88;1;9;1:45.521;2;;22.858;2;33.904;2;48.759;0;167.5;16:40.933;11:26:40.933;0:22.858;0:33.904;0:48.759;232.6;Hamda AL QUBAISI;;R;;Abu Dhabi Racing;;
95;1;1;2:42.500;0;;1:12.588;0;38.227;0;51.685;0;103.5;2:42.500;11:12:42.500;1:12.588;0:38.227;0:51.685;160.9;Vlad LOMKO;0:00:45.247;R;;US Racing;;
95;1;2;1:56.574;0;;23.947;0;38.328;0;54.299;0;151.6;4:39.074;11:14:39.074;0:23.947;0:38.328;0:54.299;232.6;Vlad LOMKO;;R;;US Racing;;
95;1;3;1:49.010;0;;23.128;0;34.663;0;51.219;0;162.1;6:28.084;11:16:28.084;0:23.128;0:34.663;0:51.219;235.7;Vlad LOMKO;;R;;US Racing;;
95;1;4;1:46.399;0;;23.041;0;34.556;0;48.802;0;166.1;8:14.483;11:18:14.483;0:23.041;0:34.556;0:48.802;235.2;Vlad LOMKO;;R;;US Racing;;
95;1;5;1:45.853;0;;23.028;0;34.048;0;48.777;0;167.0;10:00.336;11:20:00.336;0:23.028;0:34.048;0:48.777;235.2;Vlad LOMKO;;R;;US Racing;;
95;1;6;1:45.452;0;;22.904;0;33.940;0;48.608;0;167.6;11:45.788;11:21:45.788;0:22.904;0:33.940;0:48.608;234.7;Vlad LOMKO;;R;;US Racing;;
