﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
14;1;6;1:45.329;0;;21.952;0;34.450;0;48.927;0;167.8;48:12.528;15:18:12.528;0:21.952;0:34.450;0:48.927;263.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.952;34.450;48.927;
14;1;7;1:23:24.368;0;B;21.750;0;;0;;0;3.5;2:11:36.896;16:41:36.896;0:21.750;;;264.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.750;;;
14;1;8;2:37.018;0;;48.974;0;46.453;0;1:01.591;0;112.6;2:14:13.914;16:44:13.914;0:48.974;0:46.453;1:01.591;141.9;Steven Giacon;1:14:53.971;Rookie;;Scuderia Villorba Corse;;GF;48.974;46.453;61.591;
14;1;9;9:02.353;0;B;27.156;0;46.231;0;7:48.966;0;32.6;2:23:16.267;16:53:16.267;0:27.156;0:46.231;7:48.966;184.4;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;RF;27.156;46.231;468.966;
14;1;10;3:08.508;0;;1:25.858;0;43.783;0;58.867;0;93.7;2:26:24.775;16:56:24.775;1:25.858;0:43.783;0:58.867;127.2;Steven Giacon;0:07:43.914;Rookie;;Scuderia Villorba Corse;;GF;85.858;43.783;58.867;
14;1;11;1:47.668;0;;22.418;0;35.260;0;49.990;0;164.1;2:28:12.443;16:58:12.443;0:22.418;0:35.260;0:49.990;258.8;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.418;35.260;49.990;
14;1;12;1:45.921;0;;22.148;0;34.799;0;48.974;0;166.8;2:29:58.364;16:59:58.364;0:22.148;0:34.799;0:48.974;261.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.148;34.799;48.974;
14;1;13;1:45.234;0;;21.976;0;34.612;0;48.646;0;167.9;2:31:43.598;17:01:43.598;0:21.976;0:34.612;0:48.646;263.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.976;34.612;48.646;
14;1;14;4:49.344;0;B;21.724;0;34.395;0;3:53.225;0;61.1;2:36:32.942;17:06:32.942;0:21.724;0:34.395;3:53.225;262.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;RF;21.724;34.395;233.225;
14;1;15;2:42.729;0;;1:09.520;0;39.431;0;53.778;0;108.6;2:39:15.671;17:09:15.671;1:09.520;0:39.431;0:53.778;153.4;Steven Giacon;0:03:41.994;Rookie;;Scuderia Villorba Corse;;GF;69.520;39.431;53.778;
14;1;16;1:45.434;0;;21.987;0;34.486;0;48.961;0;167.6;2:41:01.105;17:11:01.105;0:21.987;0:34.486;0:48.961;260.7;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.987;34.486;48.961;
14;1;17;6:25.746;0;B;21.988;0;34.592;0;5:29.166;0;45.8;2:47:26.851;17:17:26.851;0:21.988;0:34.592;5:29.166;262.0;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;RF;21.988;34.592;329.166;
14;1;18;2:53.893;0;;1:11.414;0;40.278;0;1:02.201;0;101.6;2:50:20.744;17:20:20.744;1:11.414;0:40.278;1:02.201;131.2;Steven Giacon;0:05:23.581;Rookie;;Scuderia Villorba Corse;;GF;71.414;40.278;62.201;
14;1;19;1:45.581;0;;22.121;0;34.553;0;48.907;0;167.4;2:52:06.325;17:22:06.325;0:22.121;0:34.553;0:48.907;262.0;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.121;34.553;48.907;
14;1;20;1:45.731;0;;21.851;0;34.440;0;49.440;0;167.1;2:53:52.056;17:23:52.056;0:21.851;0:34.440;0:49.440;266.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.851;34.440;49.440;
14;1;21;1:45.261;0;;22.132;0;34.564;0;48.565;0;167.9;2:55:37.317;17:25:37.317;0:22.132;0:34.564;0:48.565;267.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.132;34.564;48.565;
14;1;22;1:45.558;0;;21.944;0;34.996;0;48.618;0;167.4;2:57:22.875;17:27:22.875;0:21.944;0:34.996;0:48.618;265.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.944;34.996;48.618;
14;1;23;1:44.916;0;;21.762;0;34.324;0;48.830;0;168.4;2:59:07.791;17:29:07.791;0:21.762;0:34.324;0:48.830;265.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.762;34.324;48.830;
14;1;24;1:44.891;0;;21.812;0;34.495;0;48.584;0;168.5;3:00:52.682;17:30:52.682;0:21.812;0:34.495;0:48.584;265.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.812;34.495;48.584;
14;1;25;1:46.904;0;;21.702;0;36.008;0;49.194;0;165.3;3:02:39.586;17:32:39.586;0:21.702;0:36.008;0:49.194;266.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.702;36.008;49.194;
14;1;26;10:39.447;0;B;21.790;0;35.085;0;9:42.572;0;27.6;3:13:19.033;17:43:19.033;0:21.790;0:35.085;9:42.572;264.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.790;35.085;582.572;
14;1;27;2:35.682;0;;47.143;0;46.373;0;1:02.166;0;113.5;3:15:54.715;17:45:54.715;0:47.143;0:46.373;1:02.166;125.6;Steven Giacon;0:09:13.005;Rookie;;Scuderia Villorba Corse;;GF;47.143;46.373;62.166;
14;1;28;2:04.913;0;;27.624;0;41.405;0;55.884;0;141.5;3:17:59.628;17:47:59.628;0:27.624;0:41.405;0:55.884;174.7;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;27.624;41.405;55.884;
14;1;29;1:47.312;0;;22.073;0;34.665;0;50.574;0;164.7;3:19:46.940;17:49:46.940;0:22.073;0:34.665;0:50.574;262.0;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.073;34.665;50.574;
14;1;30;1:45.142;0;;21.926;0;34.815;0;48.401;0;168.1;3:21:32.082;17:51:32.082;0:21.926;0:34.815;0:48.401;263.9;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.926;34.815;48.401;
14;1;31;1:44.230;2;;21.717;0;34.258;0;48.255;2;169.6;3:23:16.312;17:53:16.312;0:21.717;0:34.258;0:48.255;263.3;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.717;34.258;48.255;
14;1;32;1:45.187;0;;22.150;0;34.022;2;49.015;0;168.0;3:25:01.499;17:55:01.499;0:22.150;0:34.022;0:49.015;264.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;22.150;34.022;49.015;
14;1;33;1:44.372;0;;21.671;0;34.417;0;48.284;0;169.3;3:26:45.871;17:56:45.871;0:21.671;0:34.417;0:48.284;263.9;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.671;34.417;48.284;
14;1;34;1:44.555;0;;21.607;2;34.270;0;48.678;0;169.0;3:28:30.426;17:58:30.426;0:21.607;0:34.270;0:48.678;264.6;Steven Giacon;;Rookie;;Scuderia Villorba Corse;;GF;21.607;34.270;48.678;
144;1;1;1:43:23.249;0;;1:41:40.452;0;44.854;0;57.943;0;2.7;1:43:23.249;16:13:23.249;1:41:40.452;0:44.854;0:57.943;129.7;Giorgio Amati;1:41:07.806;;;Raptor Engineering;;GF;6100.452;44.854;57.943;
144;1;2;7:27.216;0;B;24.774;0;37.294;0;6:25.148;0;39.5;1:50:50.465;16:20:50.465;0:24.774;0:37.294;6:25.148;221.9;Giorgio Amati;;;;Raptor Engineering;;GF;24.774;37.294;385.148;
144;1;3;2:07.440;0;;40.484;0;37.232;0;49.724;0;138.7;1:52:57.905;16:22:57.905;0:40.484;0:37.232;0:49.724;173.5;Giorgio Amati;0:05:51.096;;;Raptor Engineering;;GF;40.484;37.232;49.724;
144;1;4;1:46.598;0;;22.375;0;35.323;0;48.900;0;165.8;1:54:44.503;16:24:44.503;0:22.375;0:35.323;0:48.900;261.3;Giorgio Amati;;;;Raptor Engineering;;GF;22.375;35.323;48.900;
144;1;5;1:45.507;0;;22.068;0;34.919;0;48.520;0;167.5;1:56:30.010;16:26:30.010;0:22.068;0:34.919;0:48.520;262.6;Giorgio Amati;;;;Raptor Engineering;;GF;22.068;34.919;48.520;
144;1;6;1:45.066;0;;21.871;0;34.750;0;48.445;0;168.2;1:58:15.076;16:28:15.076;0:21.871;0:34.750;0:48.445;264.6;Giorgio Amati;;;;Raptor Engineering;;GF;21.871;34.750;48.445;
144;1;7;9:34.977;0;B;21.888;0;34.699;0;8:38.390;0;30.7;2:07:50.053;16:37:50.053;0:21.888;0:34.699;8:38.390;265.3;Giorgio Amati;;;;Raptor Engineering;;GF;21.888;34.699;518.390;
144;1;8;2:05.956;0;;39.149;0;36.455;0;50.352;0;140.3;2:09:56.009;16:39:56.009;0:39.149;0:36.455;0:50.352;174.9;Giorgio Amati;0:07:58.368;;;Raptor Engineering;;GF;39.149;36.455;50.352;
144;1;9;1:46.248;0;;22.157;0;35.298;0;48.793;0;166.3;2:11:42.257;16:41:42.257;0:22.157;0:35.298;0:48.793;262.6;Giorgio Amati;;;;Raptor Engineering;;GF;22.157;35.298;48.793;
144;1;10;1:44.972;0;;21.865;0;34.720;0;48.387;0;168.4;2:13:27.229;16:43:27.229;0:21.865;0:34.720;0:48.387;265.9;Giorgio Amati;;;;Raptor Engineering;;GF;21.865;34.720;48.387;
144;1;11;1:44.139;2;;21.706;2;34.482;2;47.951;2;169.7;2:15:11.368;16:45:11.368;0:21.706;0:34.482;0:47.951;267.3;Giorgio Amati;;;;Raptor Engineering;;GF;21.706;34.482;47.951;
15;1;1;1:04:33.911;0;;1:03:01.636;0;39.424;0;52.851;0;4.3;1:04:33.911;15:34:33.911;1:03:01.636;0:39.424;0:52.851;126.6;Aldo Festante;1:02:31.473;;;Dinamic Motorsport;;GF;3781.636;39.424;52.851;
15;1;2;1:47.225;0;;23.181;0;35.171;0;48.873;0;164.8;1:06:21.136;15:36:21.136;0:23.181;0:35.171;0:48.873;234.2;Aldo Festante;;;;Dinamic Motorsport;;GF;23.181;35.171;48.873;
15;1;3;1:44.933;0;;21.999;0;34.530;0;48.404;0;168.4;1:08:06.069;15:38:06.069;0:21.999;0:34.530;0:48.404;265.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.999;34.530;48.404;
15;1;4;1:45.771;0;;21.897;0;34.541;0;49.333;0;167.1;1:09:51.840;15:39:51.840;0:21.897;0:34.541;0:49.333;265.9;Aldo Festante;;;;Dinamic Motorsport;;GF;21.897;34.541;49.333;
15;1;5;9:40.584;0;B;21.916;0;34.423;0;8:44.245;0;30.4;1:19:32.424;15:49:32.424;0:21.916;0:34.423;8:44.245;266.6;Aldo Festante;;;;Dinamic Motorsport;;GF;21.916;34.423;524.245;
15;1;6;2:25.599;0;;45.355;0;42.400;0;57.844;0;121.4;1:21:58.023;15:51:58.023;0:45.355;0:42.400;0:57.844;116.7;Aldo Festante;0:08:08.017;;;Dinamic Motorsport;;GF;45.355;42.400;57.844;
15;1;7;1:59.905;0;;27.128;0;40.084;0;52.693;0;147.4;1:23:57.928;15:53:57.928;0:27.128;0:40.084;0:52.693;206.7;Aldo Festante;;;;Dinamic Motorsport;;GF;27.128;40.084;52.693;
15;1;8;1:47.365;0;;22.683;0;35.976;0;48.706;0;164.6;1:25:45.293;15:55:45.293;0:22.683;0:35.976;0:48.706;263.9;Aldo Festante;;;;Dinamic Motorsport;;GF;22.683;35.976;48.706;
15;1;9;1:46.314;0;;22.823;0;34.437;0;49.054;0;166.2;1:27:31.607;15:57:31.607;0:22.823;0:34.437;0:49.054;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;22.823;34.437;49.054;
15;1;10;1:44.273;0;;21.944;0;34.210;0;48.119;0;169.5;1:29:15.880;15:59:15.880;0:21.944;0:34.210;0:48.119;266.6;Aldo Festante;;;;Dinamic Motorsport;;GF;21.944;34.210;48.119;
15;1;11;1:43.516;0;;21.596;0;34.086;0;47.834;0;170.7;1:30:59.396;16:00:59.396;0:21.596;0:34.086;0:47.834;268.6;Aldo Festante;;;;Dinamic Motorsport;;GF;21.596;34.086;47.834;
15;1;12;1:07:20.479;0;B;21.582;0;34.238;0;1:06:24.659;0;4.4;2:38:19.875;17:08:19.875;0:21.582;0:34.238;1:06:24.659;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.582;34.238;3984.659;
15;1;13;2:15.543;0;;42.874;0;38.897;0;53.772;0;130.4;2:40:35.418;17:10:35.418;0:42.874;0:38.897;0:53.772;139.4;Aldo Festante;0:59:40.400;;;Dinamic Motorsport;;GF;42.874;38.897;53.772;
15;1;14;1:45.355;0;;22.237;0;34.537;0;48.581;0;167.7;2:42:20.773;17:12:20.773;0:22.237;0:34.537;0:48.581;263.9;Aldo Festante;;;;Dinamic Motorsport;;GF;22.237;34.537;48.581;
15;1;15;5:28.541;0;B;23.785;0;38.870;0;4:25.886;0;53.8;2:47:49.314;17:17:49.314;0:23.785;0:38.870;4:25.886;265.9;Aldo Festante;;;;Dinamic Motorsport;;RF;23.785;38.870;265.886;
15;1;16;2:24.548;0;;55.266;0;35.845;0;53.437;0;122.3;2:50:13.862;17:20:13.862;0:55.266;0:35.845;0:53.437;174.1;Aldo Festante;0:03:56.873;;;Dinamic Motorsport;;GF;55.266;35.845;53.437;
15;1;17;1:44.777;0;;21.899;0;34.470;0;48.408;0;168.7;2:51:58.639;17:21:58.639;0:21.899;0:34.470;0:48.408;265.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.899;34.470;48.408;
15;1;18;1:43.726;0;;21.683;0;34.207;0;47.836;0;170.4;2:53:42.365;17:23:42.365;0:21.683;0:34.207;0:47.836;266.6;Aldo Festante;;;;Dinamic Motorsport;;GF;21.683;34.207;47.836;
15;1;19;5:06.105;0;B;21.848;0;34.736;0;4:09.521;0;57.7;2:58:48.470;17:28:48.470;0:21.848;0:34.736;4:09.521;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.848;34.736;249.521;
15;1;20;2:13.256;0;;42.784;0;38.108;0;52.364;0;132.6;3:01:01.726;17:31:01.726;0:42.784;0:38.108;0:52.364;163.1;Aldo Festante;0:03:36.773;;;Dinamic Motorsport;;GF;42.784;38.108;52.364;
15;1;21;1:50.141;0;;23.875;0;35.939;0;50.327;0;160.5;3:02:51.867;17:32:51.867;0:23.875;0:35.939;0:50.327;236.8;Aldo Festante;;;;Dinamic Motorsport;;GF;23.875;35.939;50.327;
15;1;22;1:52.957;0;;22.271;0;34.700;0;55.986;0;156.5;3:04:44.824;17:34:44.824;0:22.271;0:34.700;0:55.986;265.9;Aldo Festante;;;;Dinamic Motorsport;;GF;22.271;34.700;55.986;
15;1;23;1:43.608;0;;21.561;0;34.138;0;47.909;0;170.6;3:06:28.432;17:36:28.432;0:21.561;0:34.138;0:47.909;265.9;Aldo Festante;;;;Dinamic Motorsport;;GF;21.561;34.138;47.909;
15;1;24;6:53.104;0;B;21.646;0;35.796;0;5:55.662;0;42.8;3:13:21.536;17:43:21.536;0:21.646;0:35.796;5:55.662;266.6;Aldo Festante;;;;Dinamic Motorsport;;GF;21.646;35.796;355.662;
15;1;25;2:15.271;0;;44.262;0;38.793;0;52.216;0;130.6;3:15:36.807;17:45:36.807;0:44.262;0:38.793;0:52.216;123.6;Aldo Festante;0:05:20.575;;;Dinamic Motorsport;;GF;44.262;38.793;52.216;
15;1;26;1:50.538;0;;22.915;0;35.675;0;51.948;0;159.9;3:17:27.345;17:47:27.345;0:22.915;0:35.675;0:51.948;253.8;Aldo Festante;;;;Dinamic Motorsport;;GF;22.915;35.675;51.948;
15;1;27;1:45.260;0;;22.105;0;34.820;0;48.335;0;167.9;3:19:12.605;17:49:12.605;0:22.105;0:34.820;0:48.335;263.3;Aldo Festante;;;;Dinamic Motorsport;;GF;22.105;34.820;48.335;
15;1;28;1:43.726;0;;21.634;0;34.102;0;47.990;0;170.4;3:20:56.331;17:50:56.331;0:21.634;0:34.102;0:47.990;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.634;34.102;47.990;
15;1;29;1:43.781;0;;21.612;0;34.065;0;48.104;0;170.3;3:22:40.112;17:52:40.112;0:21.612;0:34.065;0:48.104;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.612;34.065;48.104;
15;1;30;1:43.355;2;;21.520;0;34.004;2;47.831;2;171.0;3:24:23.467;17:54:23.467;0:21.520;0:34.004;0:47.831;267.3;Aldo Festante;;;;Dinamic Motorsport;;GF;21.520;34.004;47.831;
15;1;31;1:49.297;0;;21.642;0;36.345;0;51.310;0;161.7;3:26:12.764;17:56:12.764;0:21.642;0:36.345;0:51.310;267.9;Aldo Festante;;;;Dinamic Motorsport;;GF;21.642;36.345;51.310;
15;1;32;1:43.847;0;;21.479;2;34.055;0;48.313;0;170.2;3:27:56.611;17:57:56.611;0:21.479;0:34.055;0:48.313;265.9;Aldo Festante;;;;Dinamic Motorsport;;GF;21.479;34.055;48.313;
154;1;1;1:09:18.753;0;;1:07:53.446;0;36.255;0;49.052;0;4.0;1:09:18.753;15:39:18.753;1:07:53.446;0:36.255;0:49.052;171.3;Matteo Malucelli;1:07:28.721;;;Team Malucelli;;GF;4073.446;36.255;49.052;
154;1;2;1:44.952;0;;22.063;0;34.561;0;48.328;0;168.4;1:11:03.705;15:41:03.705;0:22.063;0:34.561;0:48.328;264.6;Matteo Malucelli;;;;Team Malucelli;;RF;22.063;34.561;48.328;
154;1;3;7:51.289;0;B;26.493;0;45.433;0;6:39.363;0;37.5;1:18:54.994;15:48:54.994;0:26.493;0:45.433;6:39.363;210.8;Matteo Malucelli;;;;Team Malucelli;;RF;26.493;45.433;399.363;
154;1;4;2:11.427;0;;45.320;0;36.782;0;49.325;0;134.5;1:21:06.421;15:51:06.421;0:45.320;0:36.782;0:49.325;171.8;Matteo Malucelli;0:05:56.320;;;Team Malucelli;;GF;45.320;36.782;49.325;
154;1;5;1:45.971;0;;22.223;0;34.524;0;49.224;0;166.8;1:22:52.392;15:52:52.392;0:22.223;0:34.524;0:49.224;267.3;Matteo Malucelli;;;;Team Malucelli;;GF;22.223;34.524;49.224;
154;1;6;1:44.495;0;;21.905;0;34.443;0;48.147;0;169.1;1:24:36.887;15:54:36.887;0:21.905;0:34.443;0:48.147;267.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.905;34.443;48.147;
154;1;7;1:44.105;0;;21.610;2;34.340;0;48.155;0;169.8;1:26:20.992;15:56:20.992;0:21.610;0:34.340;0:48.155;267.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.610;34.340;48.155;
154;1;8;1:48.446;0;;21.716;0;36.115;0;50.615;0;163.0;1:28:09.438;15:58:09.438;0:21.716;0:36.115;0:50.615;267.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.716;36.115;50.615;
154;1;9;1:44.077;0;;21.708;0;34.249;0;48.120;0;169.8;1:29:53.515;15:59:53.515;0:21.708;0:34.249;0:48.120;266.6;Matteo Malucelli;;;;Team Malucelli;;GF;21.708;34.249;48.120;
154;1;10;1:43:16.190;0;B;21.766;0;34.343;0;1:42:20.081;0;2.9;3:13:09.705;17:43:09.705;0:21.766;0:34.343;1:42:20.081;265.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.766;34.343;6140.081;
154;1;11;2:17.186;0;;44.798;0;40.513;0;51.875;0;128.8;3:15:26.891;17:45:26.891;0:44.798;0:40.513;0:51.875;120.4;Matteo Malucelli;1:41:44.372;;;Team Malucelli;;GF;44.798;40.513;51.875;
154;1;12;1:48.267;0;;23.830;0;35.653;0;48.784;0;163.2;3:17:15.158;17:47:15.158;0:23.830;0:35.653;0:48.784;252.6;Matteo Malucelli;;;;Team Malucelli;;GF;23.830;35.653;48.784;
154;1;13;1:44.884;0;;22.052;0;34.505;0;48.327;0;168.5;3:19:00.042;17:49:00.042;0:22.052;0:34.505;0:48.327;262.6;Matteo Malucelli;;;;Team Malucelli;;GF;22.052;34.505;48.327;
154;1;14;1:47.112;0;;22.104;0;34.446;0;50.562;0;165.0;3:20:47.154;17:50:47.154;0:22.104;0:34.446;0:50.562;263.9;Matteo Malucelli;;;;Team Malucelli;;GF;22.104;34.446;50.562;
154;1;15;1:43.917;2;;21.816;0;34.166;2;47.935;2;170.1;3:22:31.071;17:52:31.071;0:21.816;0:34.166;0:47.935;263.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.816;34.166;47.935;
154;1;16;1:47.899;0;;21.751;0;34.200;0;51.948;0;163.8;3:24:18.970;17:54:18.970;0:21.751;0:34.200;0:51.948;263.9;Matteo Malucelli;;;;Team Malucelli;;GF;21.751;34.200;51.948;
21;1;1;1:19:22.837;0;B;1:11:21.788;0;48.315;0;7:12.734;0;3.5;1:19:22.837;15:49:22.837;1:11:21.788;0:48.315;7:12.734;115.0;Diego Bertonelli;1:10:47.539;;;The Driving Experiences;;GF;4281.788;48.315;432.734;
21;1;2;2:16.184;0;;42.064;0;42.211;0;51.909;0;129.8;1:21:39.021;15:51:39.021;0:42.064;0:42.211;0:51.909;164.6;Diego Bertonelli;0:06:25.173;;;The Driving Experiences;;GF;42.064;42.211;51.909;
21;1;3;1:44.595;0;;21.782;0;34.587;0;48.226;0;169.0;1:23:23.616;15:53:23.616;0:21.782;0:34.587;0:48.226;263.9;Diego Bertonelli;;;;The Driving Experiences;;GF;21.782;34.587;48.226;
21;1;4;1:43.748;0;;21.642;0;34.256;0;47.850;0;170.3;1:25:07.364;15:55:07.364;0:21.642;0:34.256;0:47.850;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.642;34.256;47.850;
21;1;5;1:43.769;0;;21.479;0;34.506;0;47.784;2;170.3;1:26:51.133;15:56:51.133;0:21.479;0:34.506;0:47.784;265.9;Diego Bertonelli;;;;The Driving Experiences;;GF;21.479;34.506;47.784;
21;1;6;1:44.038;0;;21.653;0;34.326;0;48.059;0;169.9;1:28:35.171;15:58:35.171;0:21.653;0:34.326;0:48.059;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.653;34.326;48.059;
21;1;7;1:43.793;0;;21.536;0;34.378;0;47.879;0;170.3;1:30:18.964;16:00:18.964;0:21.536;0:34.378;0:47.879;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.536;34.378;47.879;
21;1;8;1:44.043;0;;21.459;0;34.111;0;48.473;0;169.9;1:32:03.007;16:02:03.007;0:21.459;0:34.111;0:48.473;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.459;34.111;48.473;
21;1;9;8:25.876;0;B;21.591;0;37.987;0;7:26.298;0;34.9;1:40:28.883;16:10:28.883;0:21.591;0:37.987;7:26.298;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.591;37.987;446.298;
21;1;10;2:06.414;0;;39.298;0;36.079;0;51.037;0;139.8;1:42:35.297;16:12:35.297;0:39.298;0:36.079;0:51.037;155.4;Diego Bertonelli;0:06:35.063;;;The Driving Experiences;;GF;39.298;36.079;51.037;
21;1;11;1:45.027;0;;21.756;0;34.807;0;48.464;0;168.3;1:44:20.324;16:14:20.324;0:21.756;0:34.807;0:48.464;263.9;Diego Bertonelli;;;;The Driving Experiences;;GF;21.756;34.807;48.464;
21;1;12;1:48.866;0;;21.558;0;34.252;0;53.056;0;162.3;1:46:09.190;16:16:09.190;0:21.558;0:34.252;0:53.056;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.558;34.252;53.056;
21;1;13;1:43.561;2;;21.493;0;34.183;0;47.885;0;170.6;1:47:52.751;16:17:52.751;0:21.493;0:34.183;0:47.885;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.493;34.183;47.885;
21;1;14;1:44.022;0;;21.530;0;34.237;0;48.255;0;169.9;1:49:36.773;16:19:36.773;0:21.530;0:34.237;0:48.255;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.530;34.237;48.255;
21;1;15;1:45.088;0;;21.447;2;34.283;0;49.358;0;168.2;1:51:21.861;16:21:21.861;0:21.447;0:34.283;0:49.358;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.447;34.283;49.358;
21;1;16;1:43.983;0;;21.519;0;34.256;0;48.208;0;170.0;1:53:05.844;16:23:05.844;0:21.519;0:34.256;0:48.208;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.519;34.256;48.208;
21;1;17;59:29.685;0;B;22.488;0;34.808;0;58:32.389;0;5.0;2:52:35.529;17:22:35.529;0:22.488;0:34.808;58:32.389;265.9;Diego Bertonelli;;;;The Driving Experiences;;GF;22.488;34.808;3512.389;
21;1;18;2:33.220;0;;47.944;0;45.341;0;59.935;0;115.3;2:55:08.749;17:25:08.749;0:47.944;0:45.341;0:59.935;129.7;Diego Bertonelli;0:57:57.138;;;The Driving Experiences;;GF;47.944;45.341;59.935;
21;1;19;2:00.095;0;;29.256;0;40.801;0;50.038;0;147.2;2:57:08.844;17:27:08.844;0:29.256;0:40.801;0:50.038;145.6;Diego Bertonelli;;;;The Driving Experiences;;GF;29.256;40.801;50.038;
21;1;20;1:45.930;0;;21.837;0;34.633;0;49.460;0;166.8;2:58:54.774;17:28:54.774;0:21.837;0:34.633;0:49.460;264.6;Diego Bertonelli;;;;The Driving Experiences;;GF;21.837;34.633;49.460;
21;1;21;1:44.186;0;;21.561;0;34.238;0;48.387;0;169.6;3:00:38.960;17:30:38.960;0:21.561;0:34.238;0:48.387;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.561;34.238;48.387;
21;1;22;1:43.678;0;;21.551;0;34.034;0;48.093;0;170.5;3:02:22.638;17:32:22.638;0:21.551;0:34.034;0:48.093;265.3;Diego Bertonelli;;;;The Driving Experiences;;GF;21.551;34.034;48.093;
24;1;1;26:15.006;0;;24:26.298;0;47.804;0;1:00.904;0;10.7;26:15.006;14:56:15.006;24:26.298;0:47.804;1:00.904;133.3;Filippo Fant;0:23:50.029;Rookie;;Team Malucelli;;GF;1466.298;47.804;60.904;
24;1;2;1:58.073;0;;25.966;0;39.168;0;52.939;0;149.7;28:13.079;14:58:13.079;0:25.966;0:39.168;0:52.939;229.6;Filippo Fant;;Rookie;;Team Malucelli;;GF;25.966;39.168;52.939;
24;1;3;1:50.526;0;;23.551;0;36.674;0;50.301;0;159.9;30:03.605;15:00:03.605;0:23.551;0:36.674;0:50.301;255.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;23.551;36.674;50.301;
24;1;4;1:50.751;0;;22.723;0;35.987;0;52.041;0;159.6;31:54.356;15:01:54.356;0:22.723;0:35.987;0:52.041;263.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.723;35.987;52.041;
24;1;5;1:53.259;0;;25.446;0;37.041;0;50.772;0;156.0;33:47.615;15:03:47.615;0:25.446;0:37.041;0:50.772;262.0;Filippo Fant;;Rookie;;Team Malucelli;;GF;25.446;37.041;50.772;
24;1;6;1:48.422;0;;22.705;0;35.997;0;49.720;0;163.0;35:36.037;15:05:36.037;0:22.705;0:35.997;0:49.720;261.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.705;35.997;49.720;
24;1;7;1:47.133;0;;22.442;0;35.341;0;49.350;0;165.0;37:23.170;15:07:23.170;0:22.442;0:35.341;0:49.350;261.3;Filippo Fant;;Rookie;;Team Malucelli;;GF;22.442;35.341;49.350;
