﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;3;1:41.173;0;;21.847;0;32.525;0;46.801;0;174.7;5:09.627;14:17:59.396;0:21.847;0:32.525;0:46.801;251.4;Patrick PASMA;;;;Kic Motorsport;;
5;1;4;1:40.468;0;;21.760;0;32.235;0;46.473;0;175.9;6:50.095;14:19:39.864;0:21.760;0:32.235;0:46.473;253.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;5;1:40.221;0;;21.780;0;32.189;0;46.252;0;176.3;8:30.316;14:21:20.085;0:21.780;0:32.189;0:46.252;252.6;Patrick PASMA;;;;Kic Motorsport;;
5;1;6;1:40.284;0;;21.765;0;32.261;0;46.258;0;176.2;10:10.600;14:23:00.369;0:21.765;0:32.261;0:46.258;253.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;7;1:40.184;0;;21.709;0;32.214;0;46.261;0;176.4;11:50.784;14:24:40.553;0:21.709;0:32.214;0:46.261;251.4;Patrick PASMA;;;;Kic Motorsport;;
5;1;8;1:40.285;0;;21.734;0;32.190;0;46.361;0;176.2;13:31.069;14:26:20.838;0:21.734;0:32.190;0:46.361;250.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;9;1:40.248;0;;21.743;0;32.197;0;46.308;0;176.3;15:11.317;14:28:01.086;0:21.743;0:32.197;0:46.308;250.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;10;1:40.162;0;;21.655;0;32.185;0;46.322;0;176.4;16:51.479;14:29:41.248;0:21.655;0:32.185;0:46.322;250.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;11;1:40.224;0;;21.684;0;32.221;0;46.319;0;176.3;18:31.703;14:31:21.472;0:21.684;0:32.221;0:46.319;251.4;Patrick PASMA;;;;Kic Motorsport;;
5;1;12;1:39.839;2;;21.689;0;31.956;2;46.194;0;177.0;20:11.542;14:33:01.311;0:21.689;0:31.956;0:46.194;252.0;Patrick PASMA;;;;Kic Motorsport;;
5;1;13;1:39.933;0;;21.608;0;32.174;0;46.151;0;176.8;21:51.475;14:34:41.244;0:21.608;0:32.174;0:46.151;253.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;14;1:39.889;0;;21.659;0;32.143;0;46.087;2;176.9;23:31.364;14:36:21.133;0:21.659;0:32.143;0:46.087;250.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;15;1:40.070;0;;21.689;0;32.207;0;46.174;0;176.6;25:11.434;14:38:01.203;0:21.689;0:32.207;0:46.174;250.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;16;1:40.592;0;;21.744;0;32.647;0;46.201;0;175.7;26:52.026;14:39:41.795;0:21.744;0:32.647;0:46.201;252.6;Patrick PASMA;;;;Kic Motorsport;;
5;1;17;1:40.332;0;;21.606;2;32.373;0;46.353;0;176.1;28:32.358;14:41:22.127;0:21.606;0:32.373;0:46.353;253.8;Patrick PASMA;;;;Kic Motorsport;;
5;1;18;1:40.491;0;;21.682;0;32.459;0;46.350;0;175.9;30:12.849;14:43:02.618;0:21.682;0:32.459;0:46.350;250.2;Patrick PASMA;;;;Kic Motorsport;;
5;1;19;1:40.755;0;;21.650;0;32.535;0;46.570;0;175.4;31:53.604;14:44:43.373;0:21.650;0:32.535;0:46.570;249.6;Patrick PASMA;;;;Kic Motorsport;;
55;1;1;2:36.095;0;B;25.813;0;34.290;2;1:35.992;0;107.8;2:36.095;14:15:25.864;0:25.813;0:34.290;1:35.992;194.6;Jamie Laura CHADWICK;;;;Prema Powerteam;;
62;1;1;1:45.076;0;;24.749;0;33.271;0;47.056;0;160.1;1:45.076;14:14:34.845;0:24.749;0:33.271;0:47.056;181.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;2;1:40.870;0;;21.893;0;32.495;0;46.482;0;175.2;3:25.946;14:16:15.715;0:21.893;0:32.495;0:46.482;251.4;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;3;1:40.426;0;;21.846;0;32.223;0;46.357;0;176.0;5:06.372;14:17:56.141;0:21.846;0:32.223;0:46.357;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;4;1:40.271;0;;21.722;0;32.310;0;46.239;0;176.2;6:46.643;14:19:36.412;0:21.722;0:32.310;0:46.239;249.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;5;1:40.210;0;;21.767;0;32.257;0;46.186;0;176.4;8:26.853;14:21:16.622;0:21.767;0:32.257;0:46.186;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;6;1:40.227;0;;21.622;0;32.251;0;46.354;0;176.3;10:07.080;14:22:56.849;0:21.622;0:32.251;0:46.354;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;7;1:40.005;0;;21.636;0;32.217;0;46.152;0;176.7;11:47.085;14:24:36.854;0:21.636;0:32.217;0:46.152;248.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;8;1:39.845;0;;21.756;0;32.029;0;46.060;0;177.0;13:26.930;14:26:16.699;0:21.756;0:32.029;0:46.060;249.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;9;1:39.892;0;;21.629;0;32.064;0;46.199;0;176.9;15:06.822;14:27:56.591;0:21.629;0:32.064;0:46.199;245.6;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;10;1:40.030;0;;21.796;0;32.080;0;46.154;0;176.7;16:46.852;14:29:36.621;0:21.796;0:32.080;0:46.154;240.5;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;11;1:39.747;0;;21.569;0;32.109;0;46.069;0;177.2;18:26.599;14:31:16.368;0:21.569;0:32.109;0:46.069;250.8;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;12;1:39.932;0;;21.677;0;32.091;0;46.164;0;176.8;20:06.531;14:32:56.300;0:21.677;0:32.091;0:46.164;250.2;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;13;1:40.047;0;;21.625;0;32.067;0;46.355;0;176.6;21:46.578;14:34:36.347;0:21.625;0:32.067;0:46.355;247.3;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;14;1:40.298;0;;22.022;0;32.254;0;46.022;0;176.2;23:26.876;14:36:16.645;0:22.022;0:32.254;0:46.022;245.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;15;1:39.523;0;;21.741;0;31.863;0;45.919;0;177.6;25:06.399;14:37:56.168;0:21.741;0:31.863;0:45.919;246.7;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;16;1:39.466;0;;21.592;0;31.977;0;45.897;0;177.7;26:45.865;14:39:35.634;0:21.592;0:31.977;0:45.897;247.3;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;17;1:39.470;0;;21.651;0;31.823;3;45.996;0;177.7;28:25.335;14:41:15.104;0:21.651;0:31.823;0:45.996;244.4;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;18;1:40.111;0;;21.540;2;32.010;0;46.561;0;176.5;30:05.446;14:42:55.215;0:21.540;0:32.010;0:46.561;245.0;Dennis HAUGER;;;;Van Amersfoort Racing;;
62;1;19;1:39.349;3;;21.584;0;31.882;0;45.883;2;177.9;31:44.795;14:44:34.564;0:21.584;0:31.882;0:45.883;246.1;Dennis HAUGER;;;;Van Amersfoort Racing;;
7;1;1;1:50.520;0;;26.985;0;34.317;0;49.218;0;152.2;1:50.520;14:14:40.289;0:26.985;0:34.317;0:49.218;194.9;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;2;1:42.021;0;;22.146;0;32.807;0;47.068;0;173.2;3:32.541;14:16:22.310;0:22.146;0:32.807;0:47.068;245.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;3;1:41.514;0;;21.978;0;32.527;0;47.009;0;174.1;5:14.055;14:18:03.824;0:21.978;0:32.527;0:47.009;246.7;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;4;1:41.237;0;;22.325;0;32.472;0;46.440;0;174.6;6:55.292;14:19:45.061;0:22.325;0:32.472;0:46.440;249.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;5;1:40.892;0;;21.861;0;32.426;0;46.605;0;175.2;8:36.184;14:21:25.953;0:21.861;0:32.426;0:46.605;243.9;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;6;1:40.675;0;;21.800;0;32.391;0;46.484;0;175.5;10:16.859;14:23:06.628;0:21.800;0:32.391;0:46.484;243.3;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;7;1:40.449;0;;21.896;0;32.264;0;46.289;0;175.9;11:57.308;14:24:47.077;0:21.896;0:32.264;0:46.289;245.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;8;1:40.207;0;;21.790;0;32.066;0;46.351;0;176.4;13:37.515;14:26:27.284;0:21.790;0:32.066;0:46.351;241.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;9;1:40.187;0;;21.746;0;32.048;0;46.393;0;176.4;15:17.702;14:28:07.471;0:21.746;0:32.048;0:46.393;247.3;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;10;1:40.574;0;;21.954;0;32.168;0;46.452;0;175.7;16:58.276;14:29:48.045;0:21.954;0:32.168;0:46.452;244.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;11;1:40.177;0;;21.739;0;32.100;0;46.338;0;176.4;18:38.453;14:31:28.222;0:21.739;0:32.100;0:46.338;245.6;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;12;1:40.032;0;;21.833;0;31.954;2;46.245;0;176.7;20:18.485;14:33:08.254;0:21.833;0:31.954;0:46.245;244.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;13;1:40.254;0;;21.671;2;32.054;0;46.529;0;176.3;21:58.739;14:34:48.508;0:21.671;0:32.054;0:46.529;244.4;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;14;1:40.194;0;;21.893;0;32.114;0;46.187;0;176.4;23:38.933;14:36:28.702;0:21.893;0:32.114;0:46.187;245.0;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;15;1:40.559;0;;21.825;0;31.994;0;46.740;0;175.7;25:19.492;14:38:09.261;0:21.825;0:31.994;0:46.740;240.5;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;16;1:40.248;0;;21.867;0;31.988;0;46.393;0;176.3;26:59.740;14:39:49.509;0:21.867;0:31.988;0:46.393;240.5;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;17;1:39.945;2;;21.801;0;32.064;0;46.080;0;176.8;28:39.685;14:41:29.454;0:21.801;0:32.064;0:46.080;242.2;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;18;1:40.349;0;;21.784;0;32.078;0;46.487;0;176.1;30:20.034;14:43:09.803;0:21.784;0:32.078;0:46.487;242.2;Nicola MARINANGELI;;;;Kic Motorsport;;
7;1;19;1:40.072;0;;21.922;0;32.182;0;45.968;2;176.6;32:00.106;14:44:49.875;0:21.922;0:32.182;0:45.968;242.8;Nicola MARINANGELI;;;;Kic Motorsport;;
