﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;9;1:46.401;0;;22.419;0;35.249;0;48.733;0;166.1;29:37.598;15:59:37.598;0:22.419;0:35.249;0:48.733;273.5; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;10;1:46.967;0;;22.334;0;35.284;0;49.349;0;165.2;31:24.565;16:01:24.565;0:22.334;0:35.284;0:49.349;272.8; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;11;1:46.106;0;;22.317;0;35.136;0;48.653;0;166.6;33:10.671;16:03:10.671;0:22.317;0:35.136;0:48.653;272.1; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;12;2:17.020;0;B;22.917;0;38.027;0;1:16.076;0;129.0;35:27.691;16:05:27.691;0:22.917;0:38.027;1:16.076;272.1; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;13;8:27.642;0;B;39.594;0;36.162;0;7:11.886;0;34.8;43:55.333;16:13:55.333;0:39.594;0:36.162;7:11.886;177.0; OMBRA 15;0:00:42.980;CUP;B;OMBRA RACING;;
15;1;14;2:15.726;0;;41.932;0;38.725;0;55.069;0;130.2;46:11.059;16:16:11.059;0:41.932;0:38.725;0:55.069;155.4; OMBRA 15;0:06:38.497;CUP;B;OMBRA RACING;;
15;1;15;1:57.474;0;;23.635;0;39.363;0;54.476;0;150.4;48:08.533;16:18:08.533;0:23.635;0:39.363;0:54.476;265.9; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;16;1:45.101;0;;22.329;0;34.555;0;48.217;2;168.1;49:53.634;16:19:53.634;0:22.329;0:34.555;0:48.217;271.4; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;17;1:45.320;0;;22.446;0;34.490;0;48.384;0;167.8;51:38.954;16:21:38.954;0:22.446;0:34.490;0:48.384;272.1; OMBRA 15;;CUP;B;OMBRA RACING;;
15;1;18;1:44.739;2;;22.080;2;34.385;2;48.274;0;168.7;53:23.693;16:23:23.693;0:22.080;0:34.385;0:48.274;274.2; OMBRA 15;;CUP;B;OMBRA RACING;;
19;1;1;4:24.475;0;;2:56.229;0;36.558;0;51.688;0;63.6;4:24.475;15:34:24.475;2:56.229;0:36.558;0:51.688;170.2; LLARENA / MIDDLETON / GHIOTTO;0:02:30.570;GT3;B;IMPERIALE RACING;;
19;1;2;1:47.620;0;;23.186;0;34.977;0;49.457;0;164.2;6:12.095;15:36:12.095;0:23.186;0:34.977;0:49.457;256.9; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;3;1:46.464;0;;22.741;0;34.715;0;49.008;0;166.0;7:58.559;15:37:58.559;0:22.741;0:34.715;0:49.008;258.1; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;4;1:45.901;0;;22.575;0;34.667;0;48.659;0;166.9;9:44.460;15:39:44.460;0:22.575;0:34.667;0:48.659;258.8; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;5;1:45.596;0;;22.371;0;34.681;0;48.544;0;167.4;11:30.056;15:41:30.056;0:22.371;0:34.681;0:48.544;258.8; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;6;1:45.344;0;;22.384;0;34.482;0;48.478;0;167.8;13:15.400;15:43:15.400;0:22.384;0:34.482;0:48.478;258.1; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;7;1:45.185;0;;22.449;0;34.379;0;48.357;0;168.0;15:00.585;15:45:00.585;0:22.449;0:34.379;0:48.357;258.8; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;8;4:35.761;0;B;22.344;0;34.489;0;3:38.928;0;64.1;19:36.346;15:49:36.346;0:22.344;0:34.489;3:38.928;259.4; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;9;2:17.156;0;;51.662;0;35.800;0;49.694;0;128.8;21:53.502;15:51:53.502;0:51.662;0:35.800;0:49.694;172.7; LLARENA / MIDDLETON / GHIOTTO;0:03:20.543;GT3;B;IMPERIALE RACING;;
19;1;10;1:47.010;0;;22.573;0;35.198;0;49.239;0;165.1;23:40.512;15:53:40.512;0:22.573;0:35.198;0:49.239;262.6; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;11;1:45.862;0;;22.480;0;34.888;0;48.494;0;166.9;25:26.374;15:55:26.374;0:22.480;0:34.888;0:48.494;262.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;12;4:03.318;0;B;51.457;0;35.588;0;2:36.273;0;72.6;29:29.692;15:59:29.692;0:51.457;0:35.588;2:36.273;260.7; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;13;2:00.949;0;;36.548;0;35.483;0;48.918;0;146.1;31:30.641;16:01:30.641;0:36.548;0:35.483;0:48.918;174.9; LLARENA / MIDDLETON / GHIOTTO;0:02:03.125;GT3;B;IMPERIALE RACING;;
19;1;14;1:46.153;0;;22.696;0;34.700;0;48.757;0;166.5;33:16.794;16:03:16.794;0:22.696;0:34.700;0:48.757;260.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;15;1:45.978;0;;22.515;0;34.946;0;48.517;0;166.8;35:02.772;16:05:02.772;0:22.515;0:34.946;0:48.517;262.6; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;16;1:45.538;0;;22.376;0;34.773;0;48.389;0;167.5;36:48.310;16:06:48.310;0:22.376;0:34.773;0:48.389;260.7; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;17;5:08.282;0;B;22.435;0;34.525;0;4:11.322;0;57.3;41:56.592;16:11:56.592;0:22.435;0:34.525;4:11.322;259.4; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;18;2:07.330;0;;40.704;0;36.187;0;50.439;0;138.8;44:03.922;16:14:03.922;0:40.704;0:36.187;0:50.439;144.6; LLARENA / MIDDLETON / GHIOTTO;0:03:39.155;GT3;B;IMPERIALE RACING;;
19;1;19;1:46.881;0;;22.590;0;34.804;0;49.487;0;165.3;45:50.803;16:15:50.803;0:22.590;0:34.804;0:49.487;257.5; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;20;1:45.900;0;;22.451;0;34.589;0;48.860;0;166.9;47:36.703;16:17:36.703;0:22.451;0:34.589;0:48.860;257.5; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;21;1:45.791;0;;22.399;0;34.436;0;48.956;0;167.1;49:22.494;16:19:22.494;0:22.399;0:34.436;0:48.956;258.8; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;22;1:45.211;0;;22.245;0;34.380;0;48.586;0;168.0;51:07.705;16:21:07.705;0:22.245;0:34.380;0:48.586;260.0; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;23;1:46.311;0;;22.981;0;35.085;0;48.245;0;166.2;52:54.016;16:22:54.016;0:22.981;0:35.085;0:48.245;263.9; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
19;1;24;1:44.629;2;;22.225;2;34.297;2;48.107;2;168.9;54:38.645;16:24:38.645;0:22.225;0:34.297;0:48.107;260.7; LLARENA / MIDDLETON / GHIOTTO;;GT3;B;IMPERIALE RACING;;
25;1;1;15:45.879;0;;14:16.039;0;39.401;0;50.439;0;17.8;15:45.879;15:45:45.879;14:16.039;0:39.401;0:50.439;156.8;A. GIARDELLI;0:13:46.800;CUP;B;DINAMIC MOTORSPORT;;
25;1;2;1:46.996;0;;22.584;0;35.385;0;49.027;0;165.2;17:32.875;15:47:32.875;0:22.584;0:35.385;0:49.027;268.6;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;3;1:46.700;0;;22.487;0;35.400;0;48.813;0;165.6;19:19.575;15:49:19.575;0:22.487;0:35.400;0:48.813;272.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;4;1:46.551;0;;22.298;0;35.284;0;48.969;0;165.9;21:06.126;15:51:06.126;0:22.298;0:35.284;0:48.969;272.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;5;1:45.839;0;;22.255;0;34.968;0;48.616;0;167.0;22:51.965;15:52:51.965;0:22.255;0:34.968;0:48.616;271.4;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;6;7:14.504;0;B;22.321;0;35.223;0;6:16.960;0;40.7;30:06.469;16:00:06.469;0:22.321;0:35.223;6:16.960;272.8;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;7;2:11.472;0;;43.230;0;38.188;0;50.054;0;134.4;32:17.941;16:02:17.941;0:43.230;0:38.188;0:50.054;171.3;A. GIARDELLI;0:05:43.253;CUP;B;DINAMIC MOTORSPORT;;
25;1;8;1:46.025;0;;22.262;0;35.054;0;48.709;0;166.7;34:03.966;16:04:03.966;0:22.262;0:35.054;0:48.709;271.4;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;9;1:47.149;0;;22.306;0;34.636;2;50.207;0;164.9;35:51.115;16:05:51.115;0:22.306;0:34.636;0:50.207;270.0;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;10;1:45.806;0;;22.135;0;35.242;0;48.429;0;167.0;37:36.921;16:07:36.921;0:22.135;0:35.242;0:48.429;271.4;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;11;1:45.460;2;;22.016;2;35.058;0;48.386;0;167.6;39:22.381;16:09:22.381;0:22.016;0:35.058;0:48.386;272.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;12;1:45.476;0;;22.250;0;34.888;0;48.338;0;167.5;41:07.857;16:11:07.857;0:22.250;0:34.888;0:48.338;272.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;13;1:49.814;0;;22.080;0;34.882;0;52.852;0;160.9;42:57.671;16:12:57.671;0:22.080;0:34.882;0:52.852;272.8;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;14;5:29.630;0;B;22.223;0;35.666;0;4:31.741;0;53.6;48:27.301;16:18:27.301;0:22.223;0:35.666;4:31.741;273.5;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;15;2:05.620;0;;38.996;0;38.092;0;48.532;0;140.7;50:32.921;16:20:32.921;0:38.996;0:38.092;0:48.532;182.5;A. GIARDELLI;0:03:58.258;CUP;B;DINAMIC MOTORSPORT;;
25;1;16;1:46.314;0;;22.264;0;35.023;0;49.027;0;166.2;52:19.235;16:22:19.235;0:22.264;0:35.023;0:49.027;272.1;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;17;1:49.190;0;;22.752;0;38.119;0;48.319;2;161.8;54:08.425;16:24:08.425;0:22.752;0:38.119;0:48.319;272.8;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
25;1;18;1:45.500;0;;22.193;0;34.892;0;48.415;0;167.5;55:53.925;16:25:53.925;0:22.193;0:34.892;0:48.415;274.2;A. GIARDELLI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;1;8:19.675;0;B;5:18.991;0;48.795;0;2:11.889;0;33.7;8:19.675;15:38:19.675;5:18.991;0:48.795;2:11.889;86.7;G. AMATI;0:04:40.274;CUP;B;DINAMIC MOTORSPORT;;
28;1;2;2:21.384;0;;45.506;0;39.485;0;56.393;0;125.0;10:41.059;15:40:41.059;0:45.506;0:39.485;0:56.393;97.5;G. AMATI;0:01:26.868;CUP;B;DINAMIC MOTORSPORT;;
28;1;3;1:53.179;0;;25.387;0;36.849;0;50.943;0;156.1;12:34.238;15:42:34.238;0:25.387;0:36.849;0:50.943;210.0;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;4;1:49.253;0;;23.584;0;36.146;0;49.523;0;161.8;14:23.491;15:44:23.491;0:23.584;0:36.146;0:49.523;268.6;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;5;1:49.230;0;;23.052;0;36.698;0;49.480;0;161.8;16:12.721;15:46:12.721;0:23.052;0:36.698;0:49.480;272.1;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;6;1:47.965;0;;23.030;0;35.700;0;49.235;0;163.7;18:00.686;15:48:00.686;0:23.030;0:35.700;0:49.235;272.8;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;7;7:14.779;0;B;22.923;0;35.984;0;6:15.872;0;40.6;25:15.465;15:55:15.465;0:22.923;0:35.984;6:15.872;273.5;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;8;2:09.975;0;;42.944;0;37.393;0;49.638;0;136.0;27:25.440;15:57:25.440;0:42.944;0:37.393;0:49.638;100.3;G. AMATI;0:05:39.962;CUP;B;DINAMIC MOTORSPORT;;
28;1;9;1:47.465;0;;22.910;0;35.482;0;49.073;0;164.4;29:12.905;15:59:12.905;0:22.910;0:35.482;0:49.073;270.0;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;10;1:47.356;0;;23.039;0;35.398;0;48.919;0;164.6;31:00.261;16:01:00.261;0:23.039;0:35.398;0:48.919;268.6;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;11;1:46.741;0;;22.822;0;35.167;0;48.752;0;165.6;32:47.002;16:02:47.002;0:22.822;0:35.167;0:48.752;271.4;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;12;1:45.726;0;;22.451;0;34.969;0;48.306;0;167.2;34:32.728;16:04:32.728;0:22.451;0:34.969;0:48.306;273.5;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;13;5:43.814;0;B;22.515;0;35.126;0;4:46.173;0;51.4;40:16.542;16:10:16.542;0:22.515;0:35.126;4:46.173;273.5;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;14;2:25.888;0;;46.366;0;40.987;0;58.535;0;121.1;42:42.430;16:12:42.430;0:46.366;0:40.987;0:58.535;124.1;G. AMATI;0:04:11.487;CUP;B;DINAMIC MOTORSPORT;;
28;1;15;1:54.996;0;;24.558;0;41.248;0;49.190;0;153.7;44:37.426;16:14:37.426;0:24.558;0:41.248;0:49.190;243.9;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;16;1:45.009;0;;22.310;0;34.676;2;48.023;2;168.3;46:22.435;16:16:22.435;0:22.310;0:34.676;0:48.023;272.1;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;17;2:07.519;0;;22.281;0;34.782;0;1:10.456;0;138.6;48:29.954;16:18:29.954;0:22.281;0:34.782;1:10.456;272.8;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
28;1;18;1:44.858;2;;22.051;2;34.718;0;48.089;0;168.5;50:14.812;16:20:14.812;0:22.051;0:34.718;0:48.089;271.4;G. AMATI;;CUP;B;DINAMIC MOTORSPORT;;
32;1;1;3:04.082;0;;1:25.937;0;42.672;0;55.473;0;91.4;3:04.082;15:33:04.082;1:25.937;0:42.672;0:55.473;134.3; TSUNAMI 1;0:00:52.727;CUP;B;TSUNAMI RT;;
32;1;2;1:47.243;0;;23.205;0;35.402;0;48.636;0;164.8;4:51.325;15:34:51.325;0:23.205;0:35.402;0:48.636;267.3; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;3;1:45.418;0;;22.369;0;34.723;0;48.326;0;167.6;6:36.743;15:36:36.743;0:22.369;0:34.723;0:48.326;269.3; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;4;1:45.446;0;;22.356;0;34.728;0;48.362;0;167.6;8:22.189;15:38:22.189;0:22.356;0:34.728;0:48.362;270.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;5;1:45.232;2;;22.234;0;34.719;2;48.279;0;167.9;10:07.421;15:40:07.421;0:22.234;0:34.719;0:48.279;270.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;6;2:10.981;0;B;22.233;2;37.622;0;1:11.126;0;134.9;12:18.402;15:42:18.402;0:22.233;0:37.622;1:11.126;271.4; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;7;3:51.165;0;;2:26.659;0;35.962;0;48.544;0;76.4;16:09.567;15:46:09.567;2:26.659;0:35.962;0:48.544;169.1; TSUNAMI 1;0:02:18.857;CUP;B;TSUNAMI RT;;
32;1;8;1:45.309;0;;22.254;0;34.889;0;48.166;0;167.8;17:54.876;15:47:54.876;0:22.254;0:34.889;0:48.166;272.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;9;1:46.461;0;;22.255;0;35.241;0;48.965;0;166.0;19:41.337;15:49:41.337;0:22.255;0:35.241;0:48.965;272.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;10;1:45.411;0;;22.285;0;34.822;0;48.304;0;167.7;21:26.748;15:51:26.748;0:22.285;0:34.822;0:48.304;272.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;11;1:46.818;0;;22.321;0;35.090;0;49.407;0;165.4;23:13.566;15:53:13.566;0:22.321;0:35.090;0:49.407;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;12;1:45.453;0;;22.315;0;34.830;0;48.308;0;167.6;24:59.019;15:54:59.019;0:22.315;0:34.830;0:48.308;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;13;1:45.607;0;;22.237;0;34.913;0;48.457;0;167.3;26:44.626;15:56:44.626;0:22.237;0:34.913;0:48.457;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;14;1:46.593;0;;22.449;0;35.248;0;48.896;0;165.8;28:31.219;15:58:31.219;0:22.449;0:35.248;0:48.896;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;15;1:46.102;0;;22.514;0;35.056;0;48.532;0;166.6;30:17.321;16:00:17.321;0:22.514;0:35.056;0:48.532;271.4; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;16;1:45.518;0;;22.413;0;34.816;0;48.289;0;167.5;32:02.839;16:02:02.839;0:22.413;0:34.816;0:48.289;271.4; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;17;2:12.119;0;B;22.357;0;38.052;0;1:11.710;0;133.8;34:14.958;16:04:14.958;0:22.357;0:38.052;1:11.710;272.1; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;18;11:17.963;0;;9:51.037;0;36.116;0;50.810;0;26.1;45:32.921;16:15:32.921;9:51.037;0:36.116;0:50.810;168.3; TSUNAMI 1;0:09:43.496;CUP;B;TSUNAMI RT;;
32;1;19;1:45.404;0;;22.261;0;34.915;0;48.228;0;167.7;47:18.325;16:17:18.325;0:22.261;0:34.915;0:48.228;270.7; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;20;1:45.252;0;;22.310;0;34.816;0;48.126;2;167.9;49:03.577;16:19:03.577;0:22.310;0:34.816;0:48.126;271.4; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;21;1:45.620;0;;22.360;0;35.022;0;48.238;0;167.3;50:49.197;16:20:49.197;0:22.360;0:35.022;0:48.238;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
32;1;22;2:07.348;0;B;22.876;0;36.280;0;1:08.192;0;138.8;52:56.545;16:22:56.545;0:22.876;0:36.280;1:08.192;272.8; TSUNAMI 1;;CUP;B;TSUNAMI RT;;
33;1;1;3:46.038;0;;2:05.336;0;43.776;0;56.926;0;74.4;3:46.038;15:33:46.038;2:05.336;0:43.776;0:56.926;126.8; TSUNAMI 2;0:01:29.856;CUP;B;TSUNAMI RT;;
33;1;2;1:52.357;0;;24.474;0;37.750;0;50.133;0;157.3;5:38.395;15:35:38.395;0:24.474;0:37.750;0:50.133;250.2; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;3;1:47.428;0;;22.763;0;35.420;0;49.245;0;164.5;7:25.823;15:37:25.823;0:22.763;0:35.420;0:49.245;269.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;4;1:50.237;0;;22.487;0;35.588;0;52.162;0;160.3;9:16.060;15:39:16.060;0:22.487;0:35.588;0:52.162;270.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;5;1:52.455;0;;24.445;0;37.635;0;50.375;0;157.2;11:08.515;15:41:08.515;0:24.445;0:37.635;0:50.375;233.1; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;6;1:47.477;0;;22.490;0;35.519;0;49.468;0;164.4;12:55.992;15:42:55.992;0:22.490;0:35.519;0:49.468;269.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;7;1:49.179;0;;24.498;0;35.688;0;48.993;0;161.9;14:45.171;15:44:45.171;0:24.498;0:35.688;0:48.993;242.8; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;8;1:46.418;0;;22.387;0;35.193;0;48.838;0;166.1;16:31.589;15:46:31.589;0:22.387;0:35.193;0:48.838;271.4; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;9;2:08.561;0;B;22.493;0;35.983;0;1:10.085;0;137.5;18:40.150;15:48:40.150;0:22.493;0:35.983;1:10.085;270.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;10;5:31.613;0;;4:05.027;0;37.066;0;49.520;0;53.3;24:11.763;15:54:11.763;4:05.027;0:37.066;0:49.520;142.8; TSUNAMI 2;0:03:58.330;CUP;B;TSUNAMI RT;;
33;1;11;1:46.925;0;;22.615;0;35.305;0;49.005;0;165.3;25:58.688;15:55:58.688;0:22.615;0:35.305;0:49.005;270.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;12;1:46.611;0;;22.445;0;35.304;0;48.862;0;165.8;27:45.299;15:57:45.299;0:22.445;0:35.304;0:48.862;269.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;13;1:46.545;0;;22.501;0;35.057;0;48.987;0;165.9;29:31.844;15:59:31.844;0:22.501;0:35.057;0:48.987;269.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;14;1:54.340;0;;22.321;0;35.848;0;56.171;0;154.6;31:26.184;16:01:26.184;0:22.321;0:35.848;0:56.171;270.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;15;1:46.528;0;;22.345;0;35.688;0;48.495;2;165.9;33:12.712;16:03:12.712;0:22.345;0:35.688;0:48.495;271.4; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;16;1:46.060;2;;22.306;2;35.112;0;48.642;0;166.6;34:58.772;16:04:58.772;0:22.306;0:35.112;0:48.642;272.1; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;17;1:47.316;0;;22.441;0;35.668;0;49.207;0;164.7;36:46.088;16:06:46.088;0:22.441;0:35.668;0:49.207;270.7; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;18;1:46.147;0;;22.503;0;35.041;2;48.603;0;166.5;38:32.235;16:08:32.235;0:22.503;0:35.041;0:48.603;270.7; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;19;2:07.858;0;B;23.442;0;36.174;0;1:08.242;0;138.2;40:40.093;16:10:40.093;0:23.442;0:36.174;1:08.242;269.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
41;1;1;4:03.193;0;;2:31.451;0;39.163;0;52.579;0;69.2;4:03.193;15:34:03.193;2:31.451;0:39.163;0:52.579;141.3; TARGET 1;0:01:59.737;S.T.;B;TARGET RACING;;
41;1;2;1:49.929;0;;24.186;0;36.290;0;49.453;0;160.8;5:53.122;15:35:53.122;0:24.186;0:36.290;0:49.453;258.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;3;1:46.232;0;;22.547;0;34.982;0;48.703;0;166.4;7:39.354;15:37:39.354;0:22.547;0:34.982;0:48.703;274.9; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;4;1:45.579;0;;22.532;0;34.827;0;48.220;0;167.4;9:24.933;15:39:24.933;0:22.532;0:34.827;0:48.220;275.6; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;5;1:45.511;0;;22.342;0;34.695;0;48.474;0;167.5;11:10.444;15:41:10.444;0:22.342;0:34.695;0:48.474;276.3; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;6;1:45.834;0;;22.136;0;34.658;0;49.040;0;167.0;12:56.278;15:42:56.278;0:22.136;0:34.658;0:49.040;278.5; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;7;1:44.577;0;;22.136;0;34.499;0;47.942;0;169.0;14:40.855;15:44:40.855;0:22.136;0:34.499;0:47.942;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;8;1:44.497;0;;22.048;0;34.502;0;47.947;0;169.1;16:25.352;15:46:25.352;0:22.048;0:34.502;0:47.947;277.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;9;5:02.426;0;B;22.149;0;36.857;0;4:03.420;0;58.4;21:27.778;15:51:27.778;0:22.149;0:36.857;4:03.420;278.5; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;10;2:08.673;0;;43.011;0;35.907;0;49.755;0;137.3;23:36.451;15:53:36.451;0:43.011;0:35.907;0:49.755;131.0; TARGET 1;0:03:33.101;S.T.;B;TARGET RACING;;
41;1;11;1:46.086;0;;22.619;0;34.972;0;48.495;0;166.6;25:22.537;15:55:22.537;0:22.619;0:34.972;0:48.495;276.3; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;12;1:45.550;0;;22.412;0;34.678;0;48.460;0;167.4;27:08.087;15:57:08.087;0:22.412;0:34.678;0:48.460;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;13;1:45.009;0;;22.185;0;34.504;0;48.320;0;168.3;28:53.096;15:58:53.096;0:22.185;0:34.504;0:48.320;277.1; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;14;1:44.555;0;;22.102;0;34.329;0;48.124;0;169.0;30:37.651;16:00:37.651;0:22.102;0:34.329;0:48.124;277.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;15;1:45.703;0;;22.102;0;34.952;0;48.649;0;167.2;32:23.354;16:02:23.354;0:22.102;0:34.952;0:48.649;277.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;16;1:44.801;0;;22.112;0;34.679;0;48.010;0;168.6;34:08.155;16:04:08.155;0:22.112;0:34.679;0:48.010;277.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;17;9:21.272;0;B;21.881;0;45.416;0;8:13.975;0;31.5;43:29.427;16:13:29.427;0:21.881;0:45.416;8:13.975;277.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;18;2:14.954;0;;41.780;0;43.444;0;49.730;0;131.0;45:44.381;16:15:44.381;0:41.780;0:43.444;0:49.730;173.8; TARGET 1;0:07:41.004;S.T.;B;TARGET RACING;;
