﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;3;1:59.907;0;;25.681;0;39.349;0;54.877;0;147.4;16:27.125;10:16:36.145;0:25.681;0:39.349;0:54.877;233.6; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;4;1:58.562;0;;25.203;0;38.809;0;54.550;0;149.1;18:25.687;10:18:34.707;0:25.203;0:38.809;0:54.550;260.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;5;1:59.794;0;;24.901;0;39.445;0;55.448;0;147.5;20:25.481;10:20:34.501;0:24.901;0:39.445;0:55.448;260.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;6;1:59.953;0;;25.066;0;39.726;0;55.161;0;147.3;22:25.434;10:22:34.454;0:25.066;0:39.726;0:55.161;262.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;7;2:01.318;0;;25.792;0;39.271;0;56.255;0;145.7;24:26.752;10:24:35.772;0:25.792;0:39.271;0:56.255;247.9; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;8;1:58.561;0;;25.100;0;38.687;2;54.774;0;149.1;26:25.313;10:26:34.333;0:25.100;0:38.687;0:54.774;261.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;9;1:58.885;0;;25.199;0;38.966;0;54.720;0;148.7;28:24.198;10:28:33.218;0:25.199;0:38.966;0:54.720;262.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;10;2:19.807;0;B;25.960;0;39.557;0;1:14.290;0;126.4;30:44.005;10:30:53.025;0:25.960;0:39.557;1:14.290;238.4; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;11;6:31.869;0;;4:53.007;0;42.427;0;56.435;0;45.1;37:15.874;10:37:24.894;4:53.007;0:42.427;0:56.435;141.5; TSUNAMI 2;0:04:40.587;CUP;B;TSUNAMI RT;;
33;1;12;1:58.722;0;;24.768;2;39.033;0;54.921;0;148.9;39:14.596;10:39:23.616;0:24.768;0:39.033;0:54.921;262.6; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;13;2:01.330;0;;25.257;0;39.616;0;56.457;0;145.7;41:15.926;10:41:24.946;0:25.257;0:39.616;0:56.457;256.9; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;14;1:58.417;2;;24.963;0;38.994;0;54.460;0;149.2;43:14.343;10:43:23.363;0:24.963;0:38.994;0:54.460;263.9; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;15;1:58.623;0;;25.275;0;38.993;0;54.355;0;149.0;45:12.966;10:45:21.986;0:25.275;0:38.993;0:54.355;263.9; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;16;1:59.330;0;;26.050;0;38.897;0;54.383;0;148.1;47:12.296;10:47:21.316;0:26.050;0:38.897;0:54.383;262.0; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;17;2:00.614;0;;26.653;0;39.744;0;54.217;2;146.5;49:12.910;10:49:21.930;0:26.653;0:39.744;0:54.217;263.3; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
33;1;18;2:20.071;0;B;25.500;0;40.295;0;1:14.276;0;126.2;51:32.981;10:51:42.001;0:25.500;0:40.295;1:14.276;262.6; TSUNAMI 2;;CUP;B;TSUNAMI RT;;
41;1;1;15:50.683;0;;14:01.600;0;46.875;0;1:02.208;0;17.7;15:50.683;10:15:59.703;14:01.600;0:46.875;1:02.208;135.3; TARGET 1;0:13:28.927;S.T.;B;TARGET RACING;;
41;1;2;2:05.941;0;;26.714;0;42.529;0;56.698;0;140.3;17:56.624;10:18:05.644;0:26.714;0:42.529;0:56.698;252.0; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;3;2:01.580;0;;26.059;0;40.159;0;55.362;0;145.4;19:58.204;10:20:07.224;0:26.059;0:40.159;0:55.362;255.0; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;4;2:00.462;0;;25.273;0;40.305;0;54.884;0;146.7;21:58.666;10:22:07.686;0:25.273;0:40.305;0:54.884;263.3; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;5;2:00.750;0;;25.419;0;40.200;0;55.131;0;146.4;23:59.416;10:24:08.436;0:25.419;0:40.200;0:55.131;255.0; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;6;1:59.097;0;;24.916;2;39.677;0;54.504;0;148.4;25:58.513;10:26:07.533;0:24.916;0:39.677;0:54.504;267.3; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;7;7:05.605;0;B;25.498;0;40.015;0;6:00.092;0;41.5;33:04.118;10:33:13.138;0:25.498;0:40.015;6:00.092;256.9; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;8;2:31.193;0;;53.459;0;41.876;0;55.858;0;116.9;35:35.311;10:35:44.331;0:53.459;0:41.876;0:55.858;130.0; TARGET 1;0:05:26.482;S.T.;B;TARGET RACING;;
41;1;9;2:01.315;0;;26.084;0;40.166;0;55.065;0;145.7;37:36.626;10:37:45.646;0:26.084;0:40.166;0:55.065;222.4; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;10;2:00.198;0;;25.727;0;39.928;0;54.543;0;147.0;39:36.824;10:39:45.844;0:25.727;0:39.928;0:54.543;242.2; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;11;1:58.431;0;;25.140;0;39.313;0;53.978;0;149.2;41:35.255;10:41:44.275;0:25.140;0:39.313;0:53.978;250.2; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;12;1:58.970;0;;25.024;0;39.922;0;54.024;0;148.5;43:34.225;10:43:43.245;0:25.024;0:39.922;0:54.024;255.7; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;13;1:58.542;0;;25.018;0;39.231;2;54.293;0;149.1;45:32.767;10:45:41.787;0:25.018;0:39.231;0:54.293;249.0; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;14;2:01.180;0;;26.345;0;40.662;0;54.173;0;145.8;47:33.947;10:47:42.967;0:26.345;0:40.662;0:54.173;248.5; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;15;1:59.420;0;;25.342;0;39.325;0;54.753;0;148.0;49:33.367;10:49:42.387;0:25.342;0:39.325;0:54.753;253.8; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;16;1:58.399;2;;25.161;0;39.497;0;53.741;2;149.3;51:31.766;10:51:40.786;0:25.161;0:39.497;0:53.741;249.6; TARGET 1;;S.T.;B;TARGET RACING;;
41;1;17;2:06.543;0;;26.569;0;45.215;0;54.759;0;139.7;53:38.309;10:53:47.329;0:26.569;0:45.215;0:54.759;249.0; TARGET 1;;S.T.;B;TARGET RACING;;
55;1;1;8:19.200;0;;6:29.927;0;44.105;0;1:05.168;0;33.7;8:19.200;10:08:28.220;6:29.927;0:44.105;1:05.168;132.3; NOVA 55;0:05:56.724;GT3;B;NOVA RACE;;
55;1;2;2:03.704;0;;27.274;0;40.102;0;56.328;0;142.9;10:22.904;10:10:31.924;0:27.274;0:40.102;0:56.328;210.8; NOVA 55;;GT3;B;NOVA RACE;;
55;1;3;2:00.947;0;;25.888;0;39.310;0;55.749;0;146.1;12:23.851;10:12:32.871;0:25.888;0:39.310;0:55.749;235.2; NOVA 55;;GT3;B;NOVA RACE;;
55;1;4;2:02.103;0;;25.414;0;39.138;0;57.551;0;144.7;14:25.954;10:14:34.974;0:25.414;0:39.138;0:57.551;239.5; NOVA 55;;GT3;B;NOVA RACE;;
55;1;5;1:59.188;0;;24.933;0;38.760;0;55.495;0;148.3;16:25.142;10:16:34.162;0:24.933;0:38.760;0:55.495;250.8; NOVA 55;;GT3;B;NOVA RACE;;
55;1;6;10:00.929;0;B;25.468;0;39.957;0;8:55.504;0;29.4;26:26.071;10:26:35.091;0:25.468;0:39.957;8:55.504;250.8; NOVA 55;;GT3;B;NOVA RACE;;
55;1;7;2:36.116;0;;52.988;0;42.466;0;1:00.662;0;113.2;29:02.187;10:29:11.207;0:52.988;0:42.466;1:00.662;150.8; NOVA 55;0:08:23.368;GT3;B;NOVA RACE;;
55;1;8;2:03.729;0;;27.075;0;40.542;0;56.112;0;142.8;31:05.916;10:31:14.936;0:27.075;0:40.542;0:56.112;211.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;9;2:01.444;0;;25.743;0;40.349;0;55.352;0;145.5;33:07.360;10:33:16.380;0:25.743;0:40.349;0:55.352;244.4; NOVA 55;;GT3;B;NOVA RACE;;
55;1;10;2:00.245;0;;25.454;0;39.566;0;55.225;0;147.0;35:07.605;10:35:16.625;0:25.454;0:39.566;0:55.225;249.6; NOVA 55;;GT3;B;NOVA RACE;;
55;1;11;5:46.195;0;B;27.609;0;41.095;0;4:37.491;0;51.0;40:53.800;10:41:02.820;0:27.609;0:41.095;4:37.491;192.4; NOVA 55;;GT3;B;NOVA RACE;;
55;1;12;2:28.847;0;;49.449;0;40.103;0;59.295;0;118.7;43:22.647;10:43:31.667;0:49.449;0:40.103;0:59.295;127.2; NOVA 55;0:04:01.930;GT3;B;NOVA RACE;;
55;1;13;1:58.167;2;;24.664;0;38.710;0;54.793;2;149.6;45:20.814;10:45:29.834;0:24.664;0:38.710;0:54.793;256.3; NOVA 55;;GT3;B;NOVA RACE;;
55;1;14;1:59.069;0;;24.589;2;38.685;0;55.795;0;148.4;47:19.883;10:47:28.903;0:24.589;0:38.685;0:55.795;256.9; NOVA 55;;GT3;B;NOVA RACE;;
63;1;1;6:24.549;0;B;3:05.761;0;42.447;0;2:36.341;0;43.7;6:24.549;10:06:33.569;3:05.761;0:42.447;2:36.341;140.7; IACONE / TEMPESTA;0:02:35.410;GT3;B;IMPERIALE RACING;;
63;1;2;3:13.177;0;;1:30.328;0;42.084;0;1:00.765;0;91.5;9:37.726;10:09:46.746;1:30.328;0:42.084;1:00.765;142.8; IACONE / TEMPESTA;0:02:41.442;GT3;B;IMPERIALE RACING;;
63;1;3;2:05.346;0;;26.657;0;41.570;0;57.119;0;141.0;11:43.072;10:11:52.092;0:26.657;0:41.570;0:57.119;228.1; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;4;2:03.206;0;;25.922;0;40.553;0;56.731;0;143.4;13:46.278;10:13:55.298;0:25.922;0:40.553;0:56.731;248.5; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;5;2:01.464;0;;25.353;0;39.983;0;56.128;0;145.5;15:47.742;10:15:56.762;0:25.353;0:39.983;0:56.128;248.5; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;6;2:01.400;0;;25.470;0;39.941;0;55.989;0;145.6;17:49.142;10:17:58.162;0:25.470;0:39.941;0:55.989;247.9; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;7;2:00.260;0;;25.541;0;39.331;0;55.388;2;147.0;19:49.402;10:19:58.422;0:25.541;0:39.331;0:55.388;247.9; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;8;1:59.861;2;;25.158;2;39.209;2;55.494;0;147.4;21:49.263;10:21:58.283;0:25.158;0:39.209;0:55.494;249.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;9;8:59.797;0;B;25.197;0;40.979;0;7:53.621;0;32.7;30:49.060;10:30:58.080;0:25.197;0:40.979;7:53.621;249.6; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;10;2:53.436;0;;59.143;0;45.740;0;1:08.553;0;101.9;33:42.496;10:33:51.516;0:59.143;0:45.740;1:08.553;142.1; IACONE / TEMPESTA;0:07:26.492;GT3;B;IMPERIALE RACING;;
63;1;11;2:18.229;0;;29.619;0;45.410;0;1:03.200;0;127.8;36:00.725;10:36:09.745;0:29.619;0:45.410;1:03.200;180.9; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;12;2:14.715;0;;29.404;0;44.517;0;1:00.794;0;131.2;38:15.440;10:38:24.460;0:29.404;0:44.517;1:00.794;185.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;13;2:24.870;0;;28.021;0;56.624;0;1:00.225;0;122.0;40:40.310;10:40:49.330;0:28.021;0:56.624;1:00.225;203.5; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;14;2:14.937;0;;28.700;0;45.134;0;1:01.103;0;131.0;42:55.247;10:43:04.267;0:28.700;0:45.134;1:01.103;200.1; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;15;2:15.799;0;;29.574;0;46.471;0;59.754;0;130.1;45:11.046;10:45:20.066;0:29.574;0:46.471;0:59.754;195.3; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;16;2:12.910;0;;28.497;0;43.876;0;1:00.537;0;133.0;47:23.956;10:47:32.976;0:28.497;0:43.876;1:00.537;210.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;17;2:14.104;0;;27.909;0;43.089;0;1:03.106;0;131.8;49:38.060;10:49:47.080;0:27.909;0:43.089;1:03.106;216.0; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;18;2:13.711;0;;28.077;0;44.415;0;1:01.219;0;132.2;51:51.771;10:52:00.791;0:28.077;0:44.415;1:01.219;211.7; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
63;1;19;2:09.368;0;;27.720;0;42.574;0;59.074;0;136.6;54:01.139;10:54:10.159;0:27.720;0:42.574;0:59.074;214.3; IACONE / TEMPESTA;;GT3;B;IMPERIALE RACING;;
77;1;1;26:17.803;0;;24:36.621;0;43.420;0;57.762;0;10.7;26:17.803;10:26:26.823;24:36.621;0:43.420;0:57.762;137.3; NOVA 77;0:24:05.927;GT3;B;NOVA RACE;;
77;1;2;2:05.560;0;;26.565;0;42.797;0;56.198;0;140.7;28:23.363;10:28:32.383;0:26.565;0:42.797;0:56.198;233.1; NOVA 77;;GT3;B;NOVA RACE;;
77;1;3;2:00.049;0;;25.290;0;39.646;0;55.113;0;147.2;30:23.412;10:30:32.432;0:25.290;0:39.646;0:55.113;253.8; NOVA 77;;GT3;B;NOVA RACE;;
77;1;4;1:59.138;0;;25.333;0;39.371;0;54.434;0;148.3;32:22.550;10:32:31.570;0:25.333;0:39.371;0:54.434;255.0; NOVA 77;;GT3;B;NOVA RACE;;
77;1;5;5:51.347;0;B;25.122;0;39.063;0;4:47.162;0;50.3;38:13.897;10:38:22.917;0:25.122;0:39.063;4:47.162;256.3; NOVA 77;;GT3;B;NOVA RACE;;
77;1;6;2:35.934;0;;58.992;0;40.854;0;56.088;0;113.3;40:49.831;10:40:58.851;0:58.992;0:40.854;0:56.088;138.7; NOVA 77;0:04:22.731;GT3;B;NOVA RACE;;
77;1;7;2:00.951;0;;25.826;0;39.166;0;55.959;0;146.1;42:50.782;10:42:59.802;0:25.826;0:39.166;0:55.959;256.9; NOVA 77;;GT3;B;NOVA RACE;;
77;1;8;1:58.948;0;;25.175;0;38.397;0;55.376;0;148.6;44:49.730;10:44:58.750;0:25.175;0:38.397;0:55.376;258.1; NOVA 77;;GT3;B;NOVA RACE;;
77;1;9;1:58.761;0;;24.999;0;38.452;0;55.310;0;148.8;46:48.491;10:46:57.511;0:24.999;0:38.452;0:55.310;259.4; NOVA 77;;GT3;B;NOVA RACE;;
77;1;10;1:58.383;0;;25.393;0;38.365;0;54.625;0;149.3;48:46.874;10:48:55.894;0:25.393;0:38.365;0:54.625;258.1; NOVA 77;;GT3;B;NOVA RACE;;
77;1;11;1:58.031;0;;25.218;0;38.206;2;54.607;0;149.7;50:44.905;10:50:53.925;0:25.218;0:38.206;0:54.607;258.1; NOVA 77;;GT3;B;NOVA RACE;;
77;1;12;1:57.477;2;;25.055;0;38.311;0;54.111;2;150.4;52:42.382;10:52:51.402;0:25.055;0:38.311;0:54.111;259.4; NOVA 77;;GT3;B;NOVA RACE;;
77;1;13;2:00.707;0;;25.143;0;40.996;0;54.568;0;146.4;54:43.089;10:54:52.109;0:25.143;0:40.996;0:54.568;259.4; NOVA 77;;GT3;B;NOVA RACE;;
777;1;1;5:37.540;0;;3:44.077;0;48.256;0;1:05.207;0;49.8;5:37.540;10:05:46.560;3:44.077;0:48.256;1:05.207;124.5;F. KREUTZPOINTNER;0:03:07.673;GT;B;RS TUNING;;
777;1;2;2:13.740;0;;30.144;0;44.214;0;59.382;0;132.1;7:51.280;10:08:00.300;0:30.144;0:44.214;0:59.382;183.7;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;3;2:08.231;0;;28.116;0;42.936;0;57.179;0;137.8;9:59.511;10:10:08.531;0:28.116;0:42.936;0:57.179;213.8;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;4;2:05.123;0;;26.659;0;41.516;0;56.948;0;141.2;12:04.634;10:12:13.654;0:26.659;0:41.516;0:56.948;218.7;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;5;3:51.181;0;B;29.056;0;43.094;0;2:39.031;0;76.4;15:55.815;10:16:04.835;0:29.056;0:43.094;2:39.031;224.2;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;6;2:23.566;0;;46.721;0;41.339;0;55.506;0;123.1;18:19.381;10:18:28.401;0:46.721;0:41.339;0:55.506;138.4;F. KREUTZPOINTNER;0:02:01.442;GT;B;RS TUNING;;
777;1;7;1:59.831;0;;25.016;0;40.109;0;54.706;0;147.5;20:19.212;10:20:28.232;0:25.016;0:40.109;0:54.706;263.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;8;2:00.588;0;;25.568;0;40.069;0;54.951;0;146.6;22:19.800;10:22:28.820;0:25.568;0:40.069;0:54.951;254.4;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;9;2:00.300;0;;25.477;0;40.150;0;54.673;0;146.9;24:20.100;10:24:29.120;0:25.477;0:40.150;0:54.673;254.4;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;10;1:59.026;0;;24.930;0;39.259;0;54.837;0;148.5;26:19.126;10:26:28.146;0:24.930;0:39.259;0:54.837;270.0;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;11;1:59.905;0;;26.051;0;39.696;0;54.158;0;147.4;28:19.031;10:28:28.051;0:26.051;0:39.696;0:54.158;245.0;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;12;1:59.137;0;;24.909;0;39.253;0;54.975;0;148.3;30:18.168;10:30:27.188;0:24.909;0:39.253;0:54.975;266.6;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;13;1:58.570;0;;24.931;0;39.254;0;54.385;0;149.0;32:16.738;10:32:25.758;0:24.931;0:39.254;0:54.385;251.4;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;14;12:08.764;0;B;33.440;0;50.563;0;10:44.761;0;24.2;44:25.502;10:44:34.522;0:33.440;0:50.563;10:44.761;257.5;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;15;2:25.817;0;;51.375;0;40.189;0;54.253;0;121.2;46:51.319;10:47:00.339;0:51.375;0:40.189;0:54.253;137.1;F. KREUTZPOINTNER;0:09:59.055;GT;B;RS TUNING;;
777;1;16;1:59.674;0;;27.069;0;39.026;0;53.579;0;147.7;48:50.993;10:49:00.013;0:27.069;0:39.026;0:53.579;230.6;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;17;1:56.848;0;;24.668;0;38.748;0;53.432;0;151.2;50:47.841;10:50:56.861;0:24.668;0:38.748;0:53.432;258.1;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;18;1:56.691;0;;24.561;2;38.587;0;53.543;0;151.4;52:44.532;10:52:53.552;0:24.561;0:38.587;0:53.543;270.0;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;19;1:56.452;2;;24.581;0;38.446;2;53.425;3;151.8;54:40.984;10:54:50.004;0:24.581;0:38.446;0:53.425;261.3;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
777;1;20;1:57.110;0;;24.650;0;38.658;0;53.802;0;150.9;56:38.094;10:56:47.114;0:24.650;0:38.658;0:53.802;268.6;F. KREUTZPOINTNER;;GT;B;RS TUNING;;
8;1;1;3:13.031;0;;1:32.598;0;42.752;0;57.681;0;87.2;3:13.031;10:03:22.051;1:32.598;0:42.752;0:57.681;113.9; AF CORSE 8;0:00:58.164;GT3;B;AF CORSE;;
8;1;2;2:03.584;0;;26.147;0;40.682;0;56.755;0;143.0;5:16.615;10:05:25.635;0:26.147;0:40.682;0:56.755;248.5; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;3;2:01.273;0;;25.644;0;39.650;0;55.979;0;145.7;7:17.888;10:07:26.908;0:25.644;0:39.650;0:55.979;249.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;4;2:00.300;0;;25.350;0;39.543;0;55.407;0;146.9;9:18.188;10:09:27.208;0:25.350;0:39.543;0:55.407;250.8; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;5;2:00.477;0;;25.397;0;38.993;0;56.087;0;146.7;11:18.665;10:11:27.685;0:25.397;0:38.993;0:56.087;250.2; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;6;1:59.158;0;;25.210;0;38.687;2;55.261;0;148.3;13:17.823;10:13:26.843;0:25.210;0:38.687;0:55.261;249.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;7;8:36.599;0;B;26.423;0;40.811;0;7:29.365;0;34.2;21:54.422;10:22:03.442;0:26.423;0:40.811;7:29.365;216.9; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;8;2:40.115;0;;56.827;0;46.832;0;56.456;0;110.4;24:34.537;10:24:43.557;0:56.827;0:46.832;0:56.456;133.1; AF CORSE 8;0:06:56.427;GT3;B;AF CORSE;;
8;1;9;2:00.426;0;;25.441;0;39.809;0;55.176;0;146.7;26:34.963;10:26:43.983;0:25.441;0:39.809;0:55.176;250.2; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;10;1:59.474;0;;25.201;0;39.361;0;54.912;0;147.9;28:34.437;10:28:43.457;0:25.201;0:39.361;0:54.912;251.4; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;11;2:00.510;0;;25.286;0;39.566;0;55.658;0;146.6;30:34.947;10:30:43.967;0:25.286;0:39.566;0:55.658;252.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;12;1:59.212;0;;25.096;2;39.189;0;54.927;0;148.2;32:34.159;10:32:43.179;0:25.096;0:39.189;0:54.927;252.0; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;13;1:59.058;0;;25.138;0;39.269;0;54.651;0;148.4;34:33.217;10:34:42.237;0:25.138;0:39.269;0:54.651;252.6; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;14;1:58.386;2;;25.207;0;38.763;0;54.416;2;149.3;36:31.603;10:36:40.623;0:25.207;0:38.763;0:54.416;253.2; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;15;6:00.194;0;B;25.201;0;39.691;0;4:55.302;0;49.1;42:31.797;10:42:40.817;0:25.201;0:39.691;4:55.302;253.2; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;16;2:57.352;0;;1:02.071;0;50.127;0;1:05.154;0;99.6;45:29.149;10:45:38.169;1:02.071;0:50.127;1:05.154;126.3; AF CORSE 8;0:04:26.346;GT3;B;AF CORSE;;
8;1;17;2:16.646;0;;29.817;0;46.379;0;1:00.450;0;129.3;47:45.795;10:47:54.815;0:29.817;0:46.379;1:00.450;175.5; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;18;2:13.149;0;;29.548;0;43.956;0;59.645;0;132.7;49:58.944;10:50:07.964;0:29.548;0:43.956;0:59.645;174.7; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;19;2:10.550;0;;28.171;0;43.842;0;58.537;0;135.4;52:09.494;10:52:18.514;0:28.171;0:43.842;0:58.537;193.8; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;20;2:08.197;0;;27.647;0;42.633;0;57.917;0;137.9;54:17.691;10:54:26.711;0:27.647;0:42.633;0:57.917;210.8; AF CORSE 8;;GT3;B;AF CORSE;;
8;1;21;2:07.127;0;;27.374;0;42.347;0;57.406;0;139.0;56:24.818;10:56:33.838;0:27.374;0:42.347;0:57.406;210.8; AF CORSE 8;;GT3;B;AF CORSE;;
982;1;1;8:12.033;0;;6:28.705;0;44.228;0;59.100;0;34.2;8:12.033;10:08:21.053;6:28.705;0:44.228;0:59.100;125.1; KESSEL RACING;0:05:53.527;GT3;B;KESSEL RACING;;
982;1;2;2:02.456;0;;26.121;0;40.132;0;56.203;0;144.3;10:14.489;10:10:23.509;0:26.121;0:40.132;0:56.203;222.8; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;3;10:08.950;0;B;26.325;0;39.466;2;9:03.159;0;29.0;20:23.439;10:20:32.459;0:26.325;0:39.466;9:03.159;227.6; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;4;2:50.094;0;;1:00.263;0;46.891;0;1:02.940;0;103.9;23:13.533;10:23:22.553;1:00.263;0:46.891;1:02.940;111.6; KESSEL RACING;0:08:32.511;GT3;B;KESSEL RACING;;
982;1;5;2:12.120;0;;28.168;0;42.016;0;1:01.936;0;133.8;25:25.653;10:25:34.673;0:28.168;0:42.016;1:01.936;193.1; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;6;2:05.171;0;;27.307;0;41.048;0;56.816;0;141.2;27:30.824;10:27:39.844;0:27.307;0:41.048;0:56.816;199.7; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;7;2:04.056;0;;26.939;0;40.839;0;56.278;0;142.5;29:34.880;10:29:43.900;0:26.939;0:40.839;0:56.278;208.8; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;8;2:01.730;0;;26.000;0;39.963;0;55.767;0;145.2;31:36.610;10:31:45.630;0:26.000;0:39.963;0:55.767;237.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;9;2:04.313;0;;26.275;0;40.477;0;57.561;0;142.2;33:40.923;10:33:49.943;0:26.275;0:40.477;0:57.561;235.2; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;10;2:02.532;0;;26.045;0;40.507;0;55.980;0;144.2;35:43.455;10:35:52.475;0:26.045;0:40.507;0:55.980;239.5; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;11;2:01.573;0;;25.765;0;39.881;0;55.927;0;145.4;37:45.028;10:37:54.048;0:25.765;0:39.881;0:55.927;246.1; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;12;2:01.173;0;;25.786;0;39.866;0;55.521;0;145.8;39:46.201;10:39:55.221;0:25.786;0:39.866;0:55.521;252.6; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;13;2:00.690;0;;25.627;0;39.734;0;55.329;2;146.4;41:46.891;10:41:55.911;0:25.627;0:39.734;0:55.329;245.6; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;14;2:00.425;2;;25.265;2;39.753;0;55.407;0;146.8;43:47.316;10:43:56.336;0:25.265;0:39.753;0:55.407;256.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
982;1;15;2:04.078;0;;25.423;0;39.769;0;58.886;0;142.4;45:51.394;10:46:00.414;0:25.423;0:39.769;0:58.886;256.3; KESSEL RACING;;GT3;B;KESSEL RACING;;
