﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;34;1:48.212;0;;23.282;0;34.853;0;30.935;0;19.142;0;163.3;2:46:56.713;16:16:56.713;0:23.282;0:34.853;0:30.935;0:19.142;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;35;1:47.773;0;;23.250;0;34.653;0;30.758;0;19.112;0;164.0;2:48:44.486;16:18:44.486;0:23.250;0:34.653;0:30.758;0:19.112;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;36;1:47.279;0;;23.102;0;34.550;0;30.587;0;19.040;0;164.7;2:50:31.765;16:20:31.765;0:23.102;0:34.550;0:30.587;0:19.040;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;37;1:47.081;0;;23.139;0;34.386;0;30.533;0;19.023;0;165.0;2:52:18.846;16:22:18.846;0:23.139;0:34.386;0:30.533;0:19.023;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;38;1:47.145;0;;22.999;0;34.347;0;30.746;0;19.053;0;164.9;2:54:05.991;16:24:05.991;0:22.999;0:34.347;0:30.746;0:19.053;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;39;1:47.107;0;;23.014;0;34.368;0;30.607;0;19.118;0;165.0;2:55:53.098;16:25:53.098;0:23.014;0:34.368;0:30.607;0:19.118;221.4; PREMA 4;;F4;C;PREMA RACING;;
13;1;40;1:47.121;0;;23.056;0;34.424;0;30.576;0;19.065;0;165.0;2:57:40.219;16:27:40.219;0:23.056;0:34.424;0:30.576;0:19.065;221.9; PREMA 4;;F4;C;PREMA RACING;;
13;1;41;1:47.192;0;;23.073;0;34.385;0;30.652;0;19.082;0;164.9;2:59:27.411;16:29:27.411;0:23.073;0:34.385;0:30.652;0:19.082;222.8; PREMA 4;;F4;C;PREMA RACING;;
13;1;42;1:46.966;0;;23.091;0;34.381;0;30.473;0;19.021;0;165.2;3:01:14.377;16:31:14.377;0:23.091;0:34.381;0:30.473;0:19.021;221.4; PREMA 4;;F4;C;PREMA RACING;;
20;1;1;33:40.605;0;;32:07.961;0;38.587;0;33.798;0;20.259;0;8.3;33:40.605;14:03:40.605;32:07.961;0:38.587;0:33.798;0:20.259;146.2; PREMA 5;0:31:39.690;F4;C;PREMA RACING;;
20;1;2;1:50.678;0;;24.164;0;35.675;0;31.598;0;19.241;0;159.7;35:31.283;14:05:31.283;0:24.164;0:35.675;0:31.598;0:19.241;208.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;3;1:48.103;0;;23.370;0;34.693;0;30.921;0;19.119;0;163.5;37:19.386;14:07:19.386;0:23.370;0:34.693;0:30.921;0:19.119;222.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;4;8:56.235;0;B;28.399;0;56.770;0;51.081;0;6:39.985;0;33.0;46:15.621;14:16:15.621;0:28.399;0:56.770;0:51.081;6:39.985;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;5;2:08.739;0;;42.184;0;35.796;0;31.523;0;19.236;0;137.3;48:24.360;14:18:24.360;0:42.184;0:35.796;0:31.523;0:19.236;159.4; PREMA 5;0:06:34.835;F4;C;PREMA RACING;;
20;1;6;1:48.260;0;;23.439;0;34.770;0;30.999;0;19.052;0;163.2;50:12.620;14:20:12.620;0:23.439;0:34.770;0:30.999;0:19.052;220.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;7;1:47.644;0;;23.127;0;34.606;0;30.874;0;19.037;0;164.2;52:00.264;14:22:00.264;0:23.127;0:34.606;0:30.874;0:19.037;217.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;8;1:47.665;0;;23.205;0;34.492;0;30.869;0;19.099;0;164.1;53:47.929;14:23:47.929;0:23.205;0:34.492;0:30.869;0:19.099;218.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;9;1:47.168;0;;23.101;0;34.408;0;30.698;0;18.961;0;164.9;55:35.097;14:25:35.097;0:23.101;0:34.408;0:30.698;0:18.961;221.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;10;13:11.495;0;B;23.089;0;34.361;0;30.582;0;11:43.463;0;22.3;1:08:46.592;14:38:46.592;0:23.089;0:34.361;0:30.582;11:43.463;224.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;11;2:15.146;0;;44.296;0;37.738;0;33.174;0;19.938;0;130.8;1:11:01.738;14:41:01.738;0:44.296;0:37.738;0:33.174;0:19.938;135.7; PREMA 5;0:11:43.022;F4;C;PREMA RACING;;
20;1;12;1:51.930;0;;23.865;0;35.382;0;33.491;0;19.192;0;157.9;1:12:53.668;14:42:53.668;0:23.865;0:35.382;0:33.491;0:19.192;215.6; PREMA 5;;F4;C;PREMA RACING;;
20;1;13;1:47.842;0;;23.301;0;34.741;0;30.740;0;19.060;0;163.9;1:14:41.510;14:44:41.510;0:23.301;0:34.741;0:30.740;0:19.060;222.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;14;1:47.401;0;;23.027;0;34.422;0;30.902;0;19.050;0;164.5;1:16:28.911;14:46:28.911;0:23.027;0:34.422;0:30.902;0:19.050;221.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;15;1:47.348;0;;23.003;0;34.619;0;30.763;0;18.963;0;164.6;1:18:16.259;14:48:16.259;0:23.003;0:34.619;0:30.763;0:18.963;224.2; PREMA 5;;F4;C;PREMA RACING;;
20;1;16;2:21.827;0;;23.024;0;34.247;0;47.219;0;37.337;0;124.6;1:20:38.086;14:50:38.086;0:23.024;0:34.247;0:47.219;0:37.337;223.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;17;2:48.494;0;;58.667;0;57.299;0;32.938;0;19.590;0;104.9;1:23:26.580;14:53:26.580;0:58.667;0:57.299;0:32.938;0:19.590;71.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;18;1:47.913;0;;23.037;0;34.272;0;30.529;0;20.075;0;163.8;1:25:14.493;14:55:14.493;0:23.037;0:34.272;0:30.529;0:20.075;219.6; PREMA 5;;F4;C;PREMA RACING;;
20;1;19;1:47.101;0;;23.258;0;34.275;0;30.638;0;18.930;0;165.0;1:27:01.594;14:57:01.594;0:23.258;0:34.275;0:30.638;0:18.930;220.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;20;13:23.865;0;B;23.150;0;34.249;0;34.081;0;11:52.385;0;22.0;1:40:25.459;15:10:25.459;0:23.150;0:34.249;0:34.081;11:52.385;224.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;21;2:22.296;0;;45.015;0;42.186;0;34.610;0;20.485;0;124.2;1:42:47.755;15:12:47.755;0:45.015;0:42.186;0:34.610;0:20.485;144.6; PREMA 5;0:11:52.277;F4;C;PREMA RACING;;
20;1;22;1:51.115;0;;24.041;0;35.936;0;31.650;0;19.488;0;159.0;1:44:38.870;15:14:38.870;0:24.041;0:35.936;0:31.650;0:19.488;213.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;23;1:48.326;0;;23.319;0;34.882;0;31.021;0;19.104;0;163.1;1:46:27.196;15:16:27.196;0:23.319;0:34.882;0:31.021;0:19.104;221.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;24;1:47.329;0;;23.117;0;34.483;0;30.799;0;18.930;0;164.7;1:48:14.525;15:18:14.525;0:23.117;0:34.483;0:30.799;0:18.930;223.3; PREMA 5;;F4;C;PREMA RACING;;
20;1;25;1:46.753;0;;22.963;0;34.308;0;30.566;0;18.916;2;165.5;1:50:01.278;15:20:01.278;0:22.963;0:34.308;0:30.566;0:18.916;221.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;26;1:46.663;2;;22.937;2;34.226;2;30.584;0;18.916;0;165.7;1:51:47.941;15:21:47.941;0:22.937;0:34.226;0:30.584;0:18.916;220.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;27;2:00.941;0;;22.939;0;45.187;0;33.782;0;19.033;0;146.1;1:53:48.882;15:23:48.882;0:22.939;0:45.187;0:33.782;0:19.033;222.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;28;2:06.307;0;;23.070;0;34.268;0;32.436;0;36.533;0;139.9;1:55:55.189;15:25:55.189;0:23.070;0:34.268;0:32.436;0:36.533;222.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;29;2:00.580;0;;36.419;0;34.448;0;30.757;0;18.956;0;146.6;1:57:55.769;15:27:55.769;0:36.419;0:34.448;0:30.757;0:18.956;121.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;30;1:46.895;0;;23.001;0;34.339;0;30.607;0;18.948;0;165.3;1:59:42.664;15:29:42.664;0:23.001;0:34.339;0:30.607;0:18.948;221.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;31;38:47.210;0;B;23.113;0;34.237;0;30.600;0;37:19.260;0;7.6;2:38:29.874;16:08:29.874;0:23.113;0:34.237;0:30.600;37:19.260;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;32;2:52.436;0;B;42.536;0;40.315;0;34.648;0;54.937;0;102.5;2:41:22.310;16:11:22.310;0:42.536;0:40.315;0:34.648;0:54.937;155.9; PREMA 5;0:37:18.142;F4;C;PREMA RACING;;
20;1;33;2:54.741;0;B;57.852;0;36.066;0;31.821;0;49.002;0;101.1;2:44:17.051;16:14:17.051;0:57.852;0:36.066;0:31.821;0:49.002;157.3; PREMA 5;0:00:57.156;F4;C;PREMA RACING;;
20;1;34;2:25.496;0;;58.958;0;35.584;0;31.753;0;19.201;0;121.5;2:46:42.547;16:16:42.547;0:58.958;0:35.584;0:31.753;0:19.201;159.9; PREMA 5;0:01:00.437;F4;C;PREMA RACING;;
20;1;35;1:48.512;0;;23.240;0;34.473;0;30.785;0;20.014;0;162.9;2:48:31.059;16:18:31.059;0:23.240;0:34.473;0:30.785;0:20.014;221.4; PREMA 5;;F4;C;PREMA RACING;;
20;1;36;1:47.729;0;;23.294;0;34.559;0;30.782;0;19.094;0;164.0;2:50:18.788;16:20:18.788;0:23.294;0:34.559;0:30.782;0:19.094;218.7; PREMA 5;;F4;C;PREMA RACING;;
20;1;37;1:47.950;0;;23.055;0;34.818;0;31.010;0;19.067;0;163.7;2:52:06.738;16:22:06.738;0:23.055;0:34.818;0:31.010;0:19.067;222.8; PREMA 5;;F4;C;PREMA RACING;;
20;1;38;1:47.269;0;;23.120;0;34.397;0;30.704;0;19.048;0;164.7;2:53:54.007;16:23:54.007;0:23.120;0:34.397;0:30.704;0:19.048;221.9; PREMA 5;;F4;C;PREMA RACING;;
20;1;39;1:46.933;0;;23.030;0;34.286;0;30.481;2;19.136;0;165.3;2:55:40.940;16:25:40.940;0:23.030;0:34.286;0:30.481;0:19.136;220.5; PREMA 5;;F4;C;PREMA RACING;;
20;1;40;1:47.129;0;;23.062;0;34.358;0;30.627;0;19.082;0;165.0;2:57:28.069;16:27:28.069;0:23.062;0:34.358;0:30.627;0:19.082;221.0; PREMA 5;;F4;C;PREMA RACING;;
20;1;41;1:48.269;0;;23.037;0;34.323;0;31.780;0;19.129;0;163.2;2:59:16.338;16:29:16.338;0:23.037;0:34.323;0:31.780;0:19.129;218.2; PREMA 5;;F4;C;PREMA RACING;;
20;1;42;1:47.010;0;;23.033;0;34.301;0;30.636;0;19.040;0;165.1;3:01:03.348;16:31:03.348;0:23.033;0:34.301;0:30.636;0:19.040;218.2; PREMA 5;;F4;C;PREMA RACING;;
22;1;1;3:34.419;0;;2:01.195;0;39.499;0;33.653;0;20.072;0;78.5;3:34.419;13:33:34.419;2:01.195;0:39.499;0:33.653;0:20.072;158.4; US 2;0:01:33.969;F4;D;US RACING;;
22;1;2;1:52.146;0;;24.504;0;36.079;0;31.895;0;19.668;0;157.6;5:26.565;13:35:26.565;0:24.504;0:36.079;0:31.895;0:19.668;218.7; US 2;;F4;D;US RACING;;
22;1;3;1:51.076;0;;23.721;0;35.837;0;32.009;0;19.509;0;159.1;7:17.641;13:37:17.641;0:23.721;0:35.837;0:32.009;0:19.509;220.5; US 2;;F4;D;US RACING;;
22;1;4;1:49.827;0;;23.633;0;35.241;0;31.510;0;19.443;0;160.9;9:07.468;13:39:07.468;0:23.633;0:35.241;0:31.510;0:19.443;219.6; US 2;;F4;D;US RACING;;
22;1;5;1:49.226;0;;23.502;0;35.154;0;31.182;0;19.388;0;161.8;10:56.694;13:40:56.694;0:23.502;0:35.154;0:31.182;0:19.388;220.5; US 2;;F4;D;US RACING;;
22;1;6;1:49.577;0;;23.349;0;34.888;0;31.934;0;19.406;0;161.3;12:46.271;13:42:46.271;0:23.349;0:34.888;0:31.934;0:19.406;220.5; US 2;;F4;D;US RACING;;
22;1;7;1:48.679;0;;23.386;0;34.677;0;31.287;0;19.329;0;162.6;14:34.950;13:44:34.950;0:23.386;0:34.677;0:31.287;0:19.329;221.0; US 2;;F4;D;US RACING;;
22;1;8;1:48.752;0;;23.345;0;34.650;0;31.445;0;19.312;0;162.5;16:23.702;13:46:23.702;0:23.345;0:34.650;0:31.445;0:19.312;220.5; US 2;;F4;D;US RACING;;
22;1;9;10:30.640;0;B;23.381;0;35.481;0;32.376;0;8:59.402;0;28.0;26:54.342;13:56:54.342;0:23.381;0:35.481;0:32.376;8:59.402;221.0; US 2;;F4;D;US RACING;;
22;1;10;2:20.414;0;;47.280;0;39.288;0;33.307;0;20.539;0;125.9;29:14.756;13:59:14.756;0:47.280;0:39.288;0:33.307;0:20.539;147.4; US 2;0:09:00.736;F4;D;US RACING;;
22;1;11;1:53.446;0;;24.206;0;36.490;0;33.011;0;19.739;0;155.8;31:08.202;14:01:08.202;0:24.206;0:36.490;0:33.011;0:19.739;217.3; US 2;;F4;D;US RACING;;
22;1;12;1:50.416;0;;23.771;0;35.647;0;31.607;0;19.391;0;160.1;32:58.618;14:02:58.618;0:23.771;0:35.647;0:31.607;0:19.391;221.4; US 2;;F4;D;US RACING;;
22;1;13;1:48.557;0;;23.285;0;34.723;0;31.166;0;19.383;0;162.8;34:47.175;14:04:47.175;0:23.285;0:34.723;0:31.166;0:19.383;221.4; US 2;;F4;D;US RACING;;
22;1;14;1:48.134;2;;23.183;2;34.761;0;30.932;2;19.258;0;163.4;36:35.309;14:06:35.309;0:23.183;0:34.761;0:30.932;0:19.258;223.8; US 2;;F4;D;US RACING;;
22;1;15;10:15.412;0;B;23.192;0;34.683;0;31.526;0;8:46.011;0;28.7;46:50.721;14:16:50.721;0:23.192;0:34.683;0:31.526;8:46.011;221.0; US 2;;F4;D;US RACING;;
22;1;16;2:07.241;0;;40.682;0;35.658;0;31.519;0;19.382;0;138.9;48:57.962;14:18:57.962;0:40.682;0:35.658;0:31.519;0:19.382;154.5; US 2;0:08:40.119;F4;D;US RACING;;
22;1;17;1:49.698;0;;23.996;0;35.184;0;31.271;0;19.247;2;161.1;50:47.660;14:20:47.660;0:23.996;0:35.184;0:31.271;0:19.247;218.7; US 2;;F4;D;US RACING;;
22;1;18;1:48.417;0;;23.279;0;34.741;0;31.133;0;19.264;0;163.0;52:36.077;14:22:36.077;0:23.279;0:34.741;0:31.133;0:19.264;218.2; US 2;;F4;D;US RACING;;
22;1;19;1:48.531;0;;23.202;0;34.735;0;31.187;0;19.407;0;162.8;54:24.608;14:24:24.608;0:23.202;0:34.735;0:31.187;0:19.407;221.0; US 2;;F4;D;US RACING;;
22;1;20;2:00.822;0;;23.488;0;38.274;0;38.627;0;20.433;0;146.3;56:25.430;14:26:25.430;0:23.488;0:38.274;0:38.627;0:20.433;218.2; US 2;;F4;D;US RACING;;
22;1;21;1:48.956;0;;23.725;0;34.812;0;31.084;0;19.335;0;162.2;58:14.386;14:28:14.386;0:23.725;0:34.812;0:31.084;0:19.335;221.0; US 2;;F4;D;US RACING;;
22;1;22;35:42.383;0;B;24.318;0;36.927;0;33.306;0;34:07.832;0;8.2;1:33:56.769;15:03:56.769;0:24.318;0:36.927;0:33.306;34:07.832;218.7; US 2;;F4;D;US RACING;;
22;1;23;3:59.587;0;B;;0;;0;;0;;0;73.8;1:37:56.356;15:07:56.356;;;;;; US 2;;F4;D;US RACING;;
22;1;24;2:11.766;0;;40.613;0;37.904;0;33.364;0;19.885;0;134.1;1:40:08.122;15:10:08.122;0:40.613;0:37.904;0:33.364;0:19.885;158.7; US 2;0:38:03.248;F4;D;US RACING;;
22;1;25;1:50.850;0;;24.277;0;35.681;0;31.471;0;19.421;0;159.4;1:41:58.972;15:11:58.972;0:24.277;0:35.681;0:31.471;0:19.421;218.7; US 2;;F4;D;US RACING;;
22;1;26;1:49.963;0;;23.614;0;35.253;0;31.573;0;19.523;0;160.7;1:43:48.935;15:13:48.935;0:23.614;0:35.253;0:31.573;0:19.523;219.1; US 2;;F4;D;US RACING;;
22;1;27;1:49.579;0;;23.450;0;34.950;0;31.394;0;19.785;0;161.3;1:45:38.514;15:15:38.514;0:23.450;0:34.950;0:31.394;0:19.785;221.0; US 2;;F4;D;US RACING;;
22;1;28;1:49.368;0;;23.435;0;35.089;0;31.410;0;19.434;0;161.6;1:47:27.882;15:17:27.882;0:23.435;0:35.089;0:31.410;0:19.434;221.0; US 2;;F4;D;US RACING;;
22;1;29;1:49.365;0;;23.356;0;35.107;0;31.420;0;19.482;0;161.6;1:49:17.247;15:19:17.247;0:23.356;0:35.107;0:31.420;0:19.482;220.5; US 2;;F4;D;US RACING;;
22;1;30;1:49.356;0;;23.473;0;34.992;0;31.359;0;19.532;0;161.6;1:51:06.603;15:21:06.603;0:23.473;0:34.992;0:31.359;0:19.532;220.0; US 2;;F4;D;US RACING;;
22;1;31;1:49.430;0;;24.021;0;34.827;0;31.131;0;19.451;0;161.5;1:52:56.033;15:22:56.033;0:24.021;0:34.827;0:31.131;0:19.451;206.3; US 2;;F4;D;US RACING;;
22;1;32;13:38.353;0;B;23.402;0;34.754;0;31.265;0;12:08.932;0;21.6;2:06:34.386;15:36:34.386;0:23.402;0:34.754;0:31.265;12:08.932;222.4; US 2;;F4;D;US RACING;;
22;1;33;2:08.803;0;;39.854;0;37.029;0;32.229;0;19.691;0;137.2;2:08:43.189;15:38:43.189;0:39.854;0:37.029;0:32.229;0:19.691;162.1; US 2;0:12:06.995;F4;D;US RACING;;
22;1;34;1:49.775;0;;23.542;0;35.250;0;31.492;0;19.491;0;161.0;2:10:32.964;15:40:32.964;0:23.542;0:35.250;0:31.492;0:19.491;219.1; US 2;;F4;D;US RACING;;
22;1;35;1:49.707;0;;23.704;0;35.225;0;31.345;0;19.433;0;161.1;2:12:22.671;15:42:22.671;0:23.704;0:35.225;0:31.345;0:19.433;219.6; US 2;;F4;D;US RACING;;
22;1;36;1:49.473;0;;23.719;0;34.836;0;31.404;0;19.514;0;161.4;2:14:12.144;15:44:12.144;0:23.719;0:34.836;0:31.404;0:19.514;218.2; US 2;;F4;D;US RACING;;
22;1;37;1:48.836;0;;23.331;0;34.969;0;31.196;0;19.340;0;162.4;2:16:00.980;15:46:00.980;0:23.331;0:34.969;0:31.196;0:19.340;220.0; US 2;;F4;D;US RACING;;
22;1;38;1:49.169;0;;23.373;0;34.750;0;31.761;0;19.285;0;161.9;2:17:50.149;15:47:50.149;0:23.373;0:34.750;0:31.761;0:19.285;217.8; US 2;;F4;D;US RACING;;
22;1;39;15:29.303;0;B;23.855;0;35.113;0;31.340;0;13:58.995;0;19.0;2:33:19.452;16:03:19.452;0:23.855;0:35.113;0:31.340;13:58.995;217.3; US 2;;F4;D;US RACING;;
22;1;40;2:21.287;0;;45.333;0;38.723;0;36.574;0;20.657;0;125.1;2:35:40.739;16:05:40.739;0:45.333;0:38.723;0:36.574;0:20.657;126.0; US 2;0:13:58.251;F4;D;US RACING;;
22;1;41;1:52.700;0;;24.252;0;36.748;0;32.159;0;19.541;0;156.8;2:37:33.439;16:07:33.439;0:24.252;0:36.748;0:32.159;0:19.541;216.9; US 2;;F4;D;US RACING;;
22;1;42;1:51.975;0;;23.930;0;36.472;0;32.117;0;19.456;0;157.8;2:39:25.414;16:09:25.414;0:23.930;0:36.472;0:32.117;0:19.456;219.6; US 2;;F4;D;US RACING;;
22;1;43;1:48.627;0;;23.325;0;34.790;0;31.111;0;19.401;0;162.7;2:41:14.041;16:11:14.041;0:23.325;0:34.790;0:31.111;0:19.401;222.4; US 2;;F4;D;US RACING;;
22;1;44;1:48.755;0;;23.455;0;34.880;0;31.097;0;19.323;0;162.5;2:43:02.796;16:13:02.796;0:23.455;0:34.880;0:31.097;0:19.323;221.4; US 2;;F4;D;US RACING;;
22;1;45;1:48.570;0;;23.259;0;34.763;0;31.148;0;19.400;0;162.8;2:44:51.366;16:14:51.366;0:23.259;0:34.763;0:31.148;0:19.400;221.0; US 2;;F4;D;US RACING;;
22;1;46;1:48.938;0;;23.417;0;35.048;0;31.135;0;19.338;0;162.2;2:46:40.304;16:16:40.304;0:23.417;0:35.048;0:31.135;0:19.338;220.5; US 2;;F4;D;US RACING;;
22;1;47;1:48.822;0;;23.357;0;34.864;0;31.136;0;19.465;0;162.4;2:48:29.126;16:18:29.126;0:23.357;0:34.864;0:31.136;0:19.465;220.0; US 2;;F4;D;US RACING;;
22;1;48;1:48.965;0;;23.383;0;34.653;0;31.426;0;19.503;0;162.2;2:50:18.091;16:20:18.091;0:23.383;0:34.653;0:31.426;0:19.503;220.0; US 2;;F4;D;US RACING;;
22;1;49;1:49.327;0;;23.329;0;34.802;0;31.707;0;19.489;0;161.6;2:52:07.418;16:22:07.418;0:23.329;0:34.802;0:31.707;0:19.489;220.0; US 2;;F4;D;US RACING;;
22;1;50;1:48.386;0;;23.344;0;34.581;2;31.160;0;19.301;0;163.1;2:53:55.804;16:23:55.804;0:23.344;0:34.581;0:31.160;0:19.301;222.4; US 2;;F4;D;US RACING;;
25;1;1;33:36.633;0;B;31:35.940;0;41.735;0;35.319;0;43.639;0;8.3;33:36.633;14:03:36.633;31:35.940;0:41.735;0:35.319;0:43.639;103.1; CAMPS;0:31:01.749;F4;C;IRON DAMES;;
25;1;2;2:23.012;0;;51.160;0;39.302;0;32.668;0;19.882;0;123.6;35:59.645;14:05:59.645;0:51.160;0:39.302;0:32.668;0:19.882;84.5; CAMPS;0:00:41.175;F4;C;IRON DAMES;;
25;1;3;1:52.120;0;;23.882;0;36.371;0;32.026;0;19.841;0;157.6;37:51.765;14:07:51.765;0:23.882;0:36.371;0:32.026;0:19.841;221.9; CAMPS;;F4;C;IRON DAMES;;
25;1;4;7:25.211;0;B;36.439;0;1:01.726;0;1:03.458;0;4:43.588;0;39.7;45:16.976;14:15:16.976;0:36.439;1:01.726;1:03.458;4:43.588;107.2; CAMPS;;F4;C;IRON DAMES;;
25;1;5;2:17.050;0;;43.661;0;38.753;0;34.705;0;19.931;0;128.9;47:34.026;14:17:34.026;0:43.661;0:38.753;0:34.705;0:19.931;155.2; CAMPS;0:04:32.852;F4;C;IRON DAMES;;
25;1;6;1:51.928;0;;24.103;0;36.089;0;32.044;0;19.692;0;157.9;49:25.954;14:19:25.954;0:24.103;0:36.089;0:32.044;0:19.692;223.3; CAMPS;;F4;C;IRON DAMES;;
25;1;7;1:52.628;0;;24.516;0;36.292;0;32.062;0;19.758;0;156.9;51:18.582;14:21:18.582;0:24.516;0:36.292;0:32.062;0:19.758;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;8;1:51.368;0;;23.824;0;35.599;0;32.182;0;19.763;0;158.7;53:09.950;14:23:09.950;0:23.824;0:35.599;0:32.182;0:19.763;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;9;1:50.180;0;;23.506;0;35.449;0;31.689;0;19.536;0;160.4;55:00.130;14:25:00.130;0:23.506;0:35.449;0:31.689;0:19.536;223.3; CAMPS;;F4;C;IRON DAMES;;
25;1;10;1:49.920;0;;23.556;0;35.429;0;31.460;0;19.475;0;160.8;56:50.050;14:26:50.050;0:23.556;0:35.429;0:31.460;0:19.475;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;11;1:50.049;0;;23.610;0;35.246;0;31.663;0;19.530;0;160.6;58:40.099;14:28:40.099;0:23.610;0:35.246;0:31.663;0:19.530;220.5; CAMPS;;F4;C;IRON DAMES;;
25;1;12;1:50.148;0;;23.537;0;35.351;0;31.692;0;19.568;0;160.4;1:00:30.247;14:30:30.247;0:23.537;0:35.351;0:31.692;0:19.568;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;13;9:00.833;0;B;23.736;0;35.213;0;31.565;0;7:30.319;0;32.7;1:09:31.080;14:39:31.080;0:23.736;0:35.213;0:31.565;7:30.319;220.0; CAMPS;;F4;C;IRON DAMES;;
25;1;14;2:23.709;0;;44.249;0;41.759;0;36.374;0;21.327;0;123.0;1:11:54.789;14:41:54.789;0:44.249;0:41.759;0:36.374;0:21.327;131.8; CAMPS;0:07:27.132;F4;C;IRON DAMES;;
25;1;15;1:58.988;0;;24.814;0;37.384;0;36.279;0;20.511;0;148.5;1:13:53.777;14:43:53.777;0:24.814;0:37.384;0:36.279;0:20.511;213.4; CAMPS;;F4;C;IRON DAMES;;
25;1;16;2:02.839;0;;23.792;0;41.523;0;32.483;0;25.041;0;143.9;1:15:56.616;14:45:56.616;0:23.792;0:41.523;0:32.483;0:25.041;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;17;1:52.630;0;;24.167;0;36.749;0;31.959;0;19.755;0;156.9;1:17:49.246;14:47:49.246;0:24.167;0:36.749;0:31.959;0:19.755;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;18;1:58.628;0;;23.625;0;35.690;0;31.675;0;27.638;0;149.0;1:19:47.874;14:49:47.874;0:23.625;0:35.690;0:31.675;0:27.638;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;19;3:08.656;0;;56.002;0;1:07.409;0;45.374;0;19.871;0;93.7;1:22:56.530;14:52:56.530;0:56.002;1:07.409;0:45.374;0:19.871;73.3; CAMPS;;F4;C;IRON DAMES;;
25;1;20;1:51.609;0;;23.895;0;36.025;0;32.077;0;19.612;0;158.3;1:24:48.139;14:54:48.139;0:23.895;0:36.025;0:32.077;0:19.612;222.4; CAMPS;;F4;C;IRON DAMES;;
25;1;21;1:50.777;0;;23.793;0;35.647;0;31.685;0;19.652;0;159.5;1:26:38.916;14:56:38.916;0:23.793;0:35.647;0:31.685;0:19.652;221.9; CAMPS;;F4;C;IRON DAMES;;
25;1;22;1:50.356;0;;23.653;0;35.453;0;31.726;0;19.524;0;160.1;1:28:29.272;14:58:29.272;0:23.653;0:35.453;0:31.726;0:19.524;221.9; CAMPS;;F4;C;IRON DAMES;;
25;1;23;1:50.602;0;;23.564;0;35.597;0;31.821;0;19.620;0;159.8;1:30:19.874;15:00:19.874;0:23.564;0:35.597;0:31.821;0:19.620;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;24;1:49.913;0;;23.646;0;35.104;2;31.624;0;19.539;0;160.8;1:32:09.787;15:02:09.787;0:23.646;0:35.104;0:31.624;0:19.539;220.5; CAMPS;;F4;C;IRON DAMES;;
25;1;25;34:17.516;0;B;23.484;2;43.979;0;43.524;0;32:26.529;0;8.6;2:06:27.303;15:36:27.303;0:23.484;0:43.979;0:43.524;32:26.529;221.0; CAMPS;;F4;C;IRON DAMES;;
25;1;26;2:22.768;0;;44.295;0;41.848;0;35.324;0;21.301;0;123.8;2:08:50.071;15:38:50.071;0:44.295;0:41.848;0:35.324;0:21.301;147.8; CAMPS;0:32:19.109;F4;C;IRON DAMES;;
