﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
88;1;12;1:54.124;0;;24.243;0;37.125;0;33.160;0;19.596;0;154.9;33:04.859;10:23:04.859;0:24.243;0:37.125;0:33.160;0:19.596;215.6; PREMA 6;;F4;C;PREMA RACING;;
88;1;13;1:51.100;0;;23.677;0;35.963;0;32.091;0;19.369;0;159.1;34:55.959;10:24:55.959;0:23.677;0:35.963;0:32.091;0:19.369;221.9; PREMA 6;;F4;C;PREMA RACING;;
88;1;14;1:48.832;0;;23.234;0;34.868;0;31.298;0;19.432;0;162.4;36:44.791;10:26:44.791;0:23.234;0:34.868;0:31.298;0:19.432;219.6; PREMA 6;;F4;C;PREMA RACING;;
88;1;15;1:48.185;0;;23.222;0;34.714;0;31.124;0;19.125;0;163.4;38:32.976;10:28:32.976;0:23.222;0:34.714;0:31.124;0:19.125;223.3; PREMA 6;;F4;C;PREMA RACING;;
88;1;16;1:47.904;0;;23.153;0;34.506;0;31.150;0;19.095;0;163.8;40:20.880;10:30:20.880;0:23.153;0:34.506;0:31.150;0:19.095;219.6; PREMA 6;;F4;C;PREMA RACING;;
88;1;17;1:47.575;0;;23.133;0;34.472;0;30.935;0;19.035;0;164.3;42:08.455;10:32:08.455;0:23.133;0:34.472;0:30.935;0:19.035;225.2; PREMA 6;;F4;C;PREMA RACING;;
88;1;18;1:47.596;0;;23.032;0;34.379;2;31.147;0;19.038;0;164.2;43:56.051;10:33:56.051;0:23.032;0:34.379;0:31.147;0:19.038;218.7; PREMA 6;;F4;C;PREMA RACING;;
88;1;19;1:47.448;2;;22.976;2;34.559;0;30.923;0;18.990;2;164.5;45:43.499;10:35:43.499;0:22.976;0:34.559;0:30.923;0:18.990;223.3; PREMA 6;;F4;C;PREMA RACING;;
89;1;1;4:45.406;0;;3:04.133;0;42.568;0;37.416;0;21.289;0;58.9;4:45.406;09:54:45.406;3:04.133;0:42.568;0:37.416;0:21.289;135.5; PREMA 7;0:02:31.460;F4;C;PREMA RACING;;
89;1;2;2:01.020;0;;26.411;0;39.602;0;34.772;0;20.235;0;146.0;6:46.426;09:56:46.426;0:26.411;0:39.602;0:34.772;0:20.235;193.5; PREMA 7;;F4;C;PREMA RACING;;
89;1;3;1:54.737;0;;24.845;0;37.024;0;33.148;0;19.720;0;154.0;8:41.163;09:58:41.163;0:24.845;0:37.024;0:33.148;0:19.720;216.9; PREMA 7;;F4;C;PREMA RACING;;
89;1;4;1:51.681;0;;24.043;0;35.871;0;32.413;0;19.354;0;158.2;10:32.844;10:00:32.844;0:24.043;0:35.871;0:32.413;0:19.354;218.2; PREMA 7;;F4;C;PREMA RACING;;
89;1;5;1:50.402;0;;23.643;0;35.424;0;31.956;0;19.379;0;160.1;12:23.246;10:02:23.246;0:23.643;0:35.424;0:31.956;0:19.379;219.1; PREMA 7;;F4;C;PREMA RACING;;
89;1;6;1:49.973;0;;23.612;0;35.307;0;31.921;0;19.133;0;160.7;14:13.219;10:04:13.219;0:23.612;0:35.307;0:31.921;0:19.133;219.6; PREMA 7;;F4;C;PREMA RACING;;
89;1;7;1:48.856;0;;23.438;0;34.994;0;31.283;0;19.141;0;162.3;16:02.075;10:06:02.075;0:23.438;0:34.994;0:31.283;0:19.141;220.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;8;1:48.947;0;;23.359;0;34.952;0;31.481;0;19.155;0;162.2;17:51.022;10:07:51.022;0:23.359;0:34.952;0:31.481;0:19.155;220.5; PREMA 7;;F4;C;PREMA RACING;;
89;1;9;1:48.352;0;;23.319;0;34.729;0;31.158;0;19.146;0;163.1;19:39.374;10:09:39.374;0:23.319;0:34.729;0:31.158;0:19.146;219.1; PREMA 7;;F4;C;PREMA RACING;;
89;1;10;9:24.353;0;B;23.330;0;34.681;0;31.210;0;7:55.132;0;31.3;29:03.727;10:19:03.727;0:23.330;0:34.681;0:31.210;7:55.132;220.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;11;2:20.644;0;;43.943;0;40.952;0;34.994;0;20.755;0;125.7;31:24.371;10:21:24.371;0:43.943;0:40.952;0:34.994;0:20.755;150.8; PREMA 7;0:07:54.384;F4;C;PREMA RACING;;
89;1;12;1:57.585;0;;26.856;0;37.662;0;33.281;0;19.786;0;150.3;33:21.956;10:23:21.956;0:26.856;0:37.662;0:33.281;0:19.786;215.1; PREMA 7;;F4;C;PREMA RACING;;
89;1;13;1:50.648;0;;23.769;0;35.486;0;31.960;0;19.433;0;159.7;35:12.604;10:25:12.604;0:23.769;0:35.486;0:31.960;0:19.433;220.5; PREMA 7;;F4;C;PREMA RACING;;
89;1;14;1:50.731;0;;23.645;0;36.331;0;31.477;0;19.278;0;159.6;37:03.335;10:27:03.335;0:23.645;0:36.331;0:31.477;0:19.278;223.3; PREMA 7;;F4;C;PREMA RACING;;
89;1;15;1:48.518;0;;23.368;0;34.743;0;31.258;0;19.149;0;162.9;38:51.853;10:28:51.853;0:23.368;0:34.743;0:31.258;0:19.149;221.9; PREMA 7;;F4;C;PREMA RACING;;
89;1;16;1:48.243;0;;23.268;0;34.769;0;31.145;0;19.061;0;163.3;40:40.096;10:30:40.096;0:23.268;0:34.769;0:31.145;0:19.061;220.5; PREMA 7;;F4;C;PREMA RACING;;
89;1;17;1:48.394;0;;23.406;0;34.669;0;31.226;0;19.093;0;163.0;42:28.490;10:32:28.490;0:23.406;0:34.669;0:31.226;0:19.093;220.0; PREMA 7;;F4;C;PREMA RACING;;
89;1;18;1:48.197;0;;23.178;2;34.711;0;31.255;0;19.053;2;163.3;44:16.687;10:34:16.687;0:23.178;0:34.711;0:31.255;0:19.053;220.5; PREMA 7;;F4;C;PREMA RACING;;
89;1;19;1:47.990;2;;23.187;0;34.631;2;31.052;2;19.120;0;163.6;46:04.677;10:36:04.677;0:23.187;0:34.631;0:31.052;0:19.120;220.5; PREMA 7;;F4;C;PREMA RACING;;
