﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
65;1;13;1:53.131;0;;24.060;0;37.037;0;52.034;0;156.2;24:55.658;16:34:06.531;0:24.060;0:37.037;0:52.034;237.8;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;14;1:52.910;2;;23.994;0;36.891;2;52.025;0;156.5;26:48.568;16:35:59.441;0:23.994;0:36.891;0:52.025;;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
65;1;15;1:53.146;0;;23.937;3;37.021;0;52.188;0;156.2;28:41.714;16:37:52.587;0:23.937;0:37.021;0:52.188;238.4;Jacopo GUIDETTI;;TCR;U25;MM Motorsport;;
67;1;1;2:07.580;0;;31.588;0;41.807;0;54.185;0;131.9;2:07.580;16:11:18.453;0:31.588;0:41.807;0:54.185;160.1;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;2;1:57.560;0;;24.930;0;39.282;0;53.348;0;150.3;4:05.140;16:13:16.013;0:24.930;0:39.282;0:53.348;240.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;3;1:55.892;0;;24.449;0;38.246;0;53.197;0;152.5;6:01.032;16:15:11.905;0:24.449;0:38.246;0:53.197;242.2;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;4;1:54.654;0;;24.335;0;37.861;0;52.458;0;154.1;7:55.686;16:17:06.559;0:24.335;0:37.861;0:52.458;242.8;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;5;1:54.361;0;;24.214;0;37.530;0;52.617;0;154.5;9:50.047;16:19:00.920;0:24.214;0:37.530;0:52.617;240.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;6;1:54.694;0;;24.324;0;37.650;0;52.720;0;154.1;11:44.741;16:20:55.614;0:24.324;0:37.650;0:52.720;238.9;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;7;1:53.531;2;;24.114;0;37.253;2;52.164;2;155.7;13:38.272;16:22:49.145;0:24.114;0:37.253;0:52.164;240.0;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;8;1:53.859;0;;24.153;0;37.482;0;52.224;0;155.2;15:32.131;16:24:43.004;0:24.153;0:37.482;0:52.224;240.0;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;9;1:53.742;0;;23.969;2;37.340;0;52.433;0;155.4;17:25.873;16:26:36.746;0:23.969;0:37.340;0:52.433;240.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;10;2:27.801;0;;24.211;0;37.339;0;1:26.251;0;119.6;19:53.674;16:29:04.547;0:24.211;0:37.339;1:26.251;240.0;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;11;1:56.174;0;;24.199;0;38.249;0;53.726;0;152.1;21:49.848;16:31:00.721;0:24.199;0:38.249;0:53.726;239.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;12;1:57.228;0;;24.036;0;37.533;0;55.659;0;150.8;23:47.076;16:32:57.949;0:24.036;0:37.533;0:55.659;240.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;13;1:55.531;0;;24.374;0;37.906;0;53.251;0;153.0;25:42.607;16:34:53.480;0:24.374;0:37.906;0:53.251;238.9;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;14;1:54.848;0;;24.307;0;37.697;0;52.844;0;153.9;27:37.455;16:36:48.328;0:24.307;0:37.697;0:52.844;239.5;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
67;1;15;1:56.505;0;;24.286;0;37.547;0;54.672;0;151.7;29:33.960;16:38:44.833;0:24.286;0:37.547;0:54.672;241.1;Marco M. PELLEGRINI A.;;TCR;;Target Competition;;
68;1;1;2:07.168;0;;31.540;0;41.038;0;54.590;0;132.3;2:07.168;16:11:18.041;0:31.540;0:41.038;0:54.590;154.1;Eric BRIGLIADORI;;TCR;U25;BF Motorsport;;
68;1;2;1:56.972;2;;24.741;0;38.599;0;53.632;2;151.1;4:04.140;16:13:15.013;0:24.741;0:38.599;0:53.632;240.5;Eric BRIGLIADORI;;TCR;U25;BF Motorsport;;
69;1;1;2:11.739;0;;32.994;0;42.712;0;56.033;0;127.7;2:11.739;16:11:22.612;0:32.994;0:42.712;0:56.033;176.7;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;2;2:00.375;0;;25.654;0;39.591;0;55.130;0;146.8;4:12.114;16:13:22.987;0:25.654;0:39.591;0:55.130;219.1;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;3;1:58.316;0;;25.748;0;38.874;0;53.694;0;149.4;6:10.430;16:15:21.303;0:25.748;0:38.874;0:53.694;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;4;1:57.121;0;;24.540;0;38.557;0;54.024;0;150.9;8:07.551;16:17:18.424;0:24.540;0:38.557;0:54.024;243.3;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;5;1:57.300;0;;24.841;0;38.482;0;53.977;0;150.7;10:04.851;16:19:15.724;0:24.841;0:38.482;0:53.977;242.2;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;6;1:56.853;0;;24.877;0;38.393;0;53.583;0;151.2;12:01.704;16:21:12.577;0:24.877;0:38.393;0:53.583;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;7;1:56.557;0;;24.604;0;38.231;0;53.722;0;151.6;13:58.261;16:23:09.134;0:24.604;0:38.231;0:53.722;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;8;1:55.749;0;;24.430;0;38.211;0;53.108;0;152.7;15:54.010;16:25:04.883;0:24.430;0:38.211;0:53.108;241.1;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;9;1:55.678;0;;24.489;0;37.996;0;53.193;0;152.8;17:49.688;16:27:00.561;0:24.489;0:37.996;0:53.193;241.1;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;10;1:55.244;2;;24.367;0;37.619;2;53.258;0;153.3;19:44.932;16:28:55.805;0:24.367;0:37.619;0:53.258;241.1;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;11;1:55.802;0;;24.488;0;37.814;0;53.500;0;152.6;21:40.734;16:30:51.607;0:24.488;0:37.814;0:53.500;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;12;1:55.454;0;;24.305;2;37.929;0;53.220;0;153.1;23:36.188;16:32:47.061;0:24.305;0:37.929;0:53.220;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;13;1:55.274;0;;;0;;0;53.352;0;153.3;25:31.462;16:34:42.335;;;0:53.352;241.6;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;14;1:55.324;0;;24.669;0;37.783;0;52.872;2;153.2;27:26.786;16:36:37.659;0:24.669;0:37.783;0:52.872;242.2;Francesca RAFFAELE;;TCR;U25;Target Competition;;
69;1;15;1:56.429;0;;24.620;0;37.810;0;53.999;0;151.8;29:23.215;16:38:34.088;0:24.620;0:37.810;0:53.999;242.2;Francesca RAFFAELE;;TCR;U25;Target Competition;;
8;1;1;2:07.921;0;;31.805;0;41.864;0;54.252;0;131.5;2:07.921;16:11:18.794;0:31.805;0:41.864;0:54.252;158.4;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;2;1:56.793;0;;24.837;0;38.593;0;53.363;0;151.3;4:04.714;16:13:15.587;0:24.837;0:38.593;0:53.363;243.3;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;3;1:56.032;0;;24.687;0;38.051;0;53.294;0;152.3;6:00.746;16:15:11.619;0:24.687;0:38.051;0:53.294;244.4;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;4;1:56.880;0;;24.251;0;39.813;0;52.816;0;151.2;7:57.626;16:17:08.499;0:24.251;0:39.813;0:52.816;242.2;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;5;1:55.674;0;;24.354;0;37.798;0;53.522;0;152.8;9:53.300;16:19:04.173;0:24.354;0:37.798;0:53.522;242.2;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;6;1:55.122;0;;24.584;0;37.837;0;52.701;0;153.5;11:48.422;16:20:59.295;0:24.584;0:37.837;0:52.701;235.7;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;7;1:54.755;0;;24.299;0;37.764;0;52.692;2;154.0;13:43.177;16:22:54.050;0:24.299;0:37.764;0:52.692;241.1;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;8;1:54.708;0;;24.304;0;37.562;0;52.842;0;154.1;15:37.885;16:24:48.758;0:24.304;0:37.562;0:52.842;240.5;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;9;1:54.518;2;;24.236;2;37.321;2;52.961;0;154.3;17:32.403;16:26:43.276;0:24.236;0:37.321;0:52.961;241.1;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;10;1:54.650;0;;24.259;0;37.545;0;52.846;0;154.1;19:27.053;16:28:37.926;0:24.259;0:37.545;0:52.846;239.5;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;11;1:54.797;0;;24.442;0;37.642;0;52.713;0;153.9;21:21.850;16:30:32.723;0:24.442;0:37.642;0:52.713;238.9;Nicola BALDAN;;TCR;;Elite Motorsport;;
8;1;12;1:55.739;0;;24.663;0;37.351;0;53.725;0;152.7;23:17.589;16:32:28.462;0:24.663;0:37.351;0:53.725;232.1;Nicola BALDAN;;TCR;;Elite Motorsport;;
81;1;1;2:09.585;0;;32.003;0;42.675;2;54.907;2;129.8;2:09.585;16:11:20.458;0:32.003;0:42.675;0:54.907;174.1;Damiano REDUZZI;;TCR;;Trico Wrt;;
85;1;1;2:10.621;0;;33.018;0;42.417;0;55.186;0;128.8;2:10.621;16:11:21.494;0:33.018;0:42.417;0:55.186;167.5;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;2;2:01.759;0;;26.096;0;39.803;0;55.860;0;145.1;4:12.380;16:13:23.253;0:26.096;0:39.803;0:55.860;205.5;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;3;1:57.227;0;;25.081;0;38.737;0;53.409;0;150.8;6:09.607;16:15:20.480;0:25.081;0:38.737;0:53.409;243.3;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;4;1:55.691;0;;24.478;0;38.192;0;53.021;0;152.8;8:05.298;16:17:16.171;0:24.478;0:38.192;0:53.021;242.8;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;5;1:55.015;2;;24.507;0;37.831;0;52.677;0;153.7;10:00.313;16:19:11.186;0:24.507;0:37.831;0:52.677;242.2;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;6;1:55.158;0;;24.325;0;37.931;0;52.902;0;153.5;11:55.471;16:21:06.344;0:24.325;0:37.931;0:52.902;242.2;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;7;1:55.126;0;;24.389;0;38.025;0;52.712;0;153.5;13:50.597;16:23:01.470;0:24.389;0:38.025;0:52.712;243.9;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;8;1:55.400;0;;24.218;0;38.625;0;52.557;2;153.1;15:45.997;16:24:56.870;0:24.218;0:38.625;0:52.557;243.9;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;9;1:55.278;0;;24.203;2;38.027;0;53.048;0;153.3;17:41.275;16:26:52.148;0:24.203;0:38.027;0:53.048;244.4;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;10;1:56.063;0;;24.548;0;37.997;0;53.518;0;152.3;19:37.338;16:28:48.211;0:24.548;0:37.997;0:53.518;238.4;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;11;1:55.130;0;;24.545;0;37.773;2;52.812;0;153.5;21:32.468;16:30:43.341;0:24.545;0:37.773;0:52.812;242.2;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;12;1:55.289;0;;24.573;0;37.958;0;52.758;0;153.3;23:27.757;16:32:38.630;0:24.573;0:37.958;0:52.758;242.2;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;13;1:58.144;0;;24.631;0;40.708;0;52.805;0;149.6;25:25.901;16:34:36.774;0:24.631;0:40.708;0:52.805;241.6;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;14;1:56.598;0;;24.693;0;38.471;0;53.434;0;151.6;27:22.499;16:36:33.372;0:24.693;0:38.471;0:53.434;236.8;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
85;1;15;1:56.355;0;;24.666;0;38.436;0;53.253;0;151.9;29:18.854;16:38:29.727;0:24.666;0:38.436;0:53.253;228.6;Evgeniy LEONOV;;TCR;;Volcano Motorsport;;
9;1;1;2:20.537;0;;;0;;0;54.811;0;119.7;2:20.537;16:11:31.410;;;0:54.811;169.9;Matteo POLONI;;TCR DSG;;;;
9;1;2;1:58.673;0;;25.328;0;39.071;0;54.274;0;148.9;4:19.210;16:13:30.083;0:25.328;0:39.071;0:54.274;234.7;Matteo POLONI;;TCR DSG;;;;
9;1;3;1:57.676;0;;24.691;0;38.800;0;54.185;0;150.2;6:16.886;16:15:27.759;0:24.691;0:38.800;0:54.185;238.4;Matteo POLONI;;TCR DSG;;;;
9;1;4;1:56.444;0;;;0;;0;53.077;2;151.8;8:13.330;16:17:24.203;;;0:53.077;;Matteo POLONI;;TCR DSG;;;;
9;1;5;1:56.421;0;;24.465;2;38.594;0;53.362;0;151.8;10:09.751;16:19:20.624;0:24.465;0:38.594;0:53.362;240.0;Matteo POLONI;;TCR DSG;;;;
9;1;6;1:56.163;0;;;0;;0;53.588;0;152.1;12:05.914;16:21:16.787;;;0:53.588;;Matteo POLONI;;TCR DSG;;;;
9;1;7;1:56.900;0;;;0;;0;53.748;0;151.2;14:02.814;16:23:13.687;;;0:53.748;238.4;Matteo POLONI;;TCR DSG;;;;
9;1;8;1:56.150;2;;24.639;0;38.256;0;53.255;0;152.2;15:58.964;16:25:09.837;0:24.639;0:38.256;0:53.255;236.8;Matteo POLONI;;TCR DSG;;;;
9;1;9;1:56.717;0;;24.502;0;38.428;0;53.787;0;151.4;17:55.681;16:27:06.554;0:24.502;0:38.428;0:53.787;237.3;Matteo POLONI;;TCR DSG;;;;
9;1;10;1:56.933;0;;24.652;0;38.101;2;54.180;0;151.1;19:52.614;16:29:03.487;0:24.652;0:38.101;0:54.180;231.1;Matteo POLONI;;TCR DSG;;;;
9;1;11;1:57.098;0;;;0;;0;53.798;0;150.9;21:49.712;16:31:00.585;;;0:53.798;234.7;Matteo POLONI;;TCR DSG;;;;
9;1;12;1:57.281;0;;24.887;0;38.397;0;53.997;0;150.7;23:46.993;16:32:57.866;0:24.887;0:38.397;0:53.997;211.3;Matteo POLONI;;TCR DSG;;;;
9;1;13;1:57.667;0;;24.947;0;38.671;0;54.049;0;150.2;25:44.660;16:34:55.533;0:24.947;0:38.671;0:54.049;222.4;Matteo POLONI;;TCR DSG;;;;
9;1;14;1:57.115;0;;24.600;0;38.338;0;54.177;0;150.9;27:41.775;16:36:52.648;0:24.600;0:38.338;0:54.177;235.2;Matteo POLONI;;TCR DSG;;;;
9;1;15;1:56.710;0;;24.737;0;38.208;0;53.765;0;151.4;29:38.485;16:38:49.358;0:24.737;0:38.208;0:53.765;234.7;Matteo POLONI;;TCR DSG;;;;
95;1;1;2:08.790;0;;;0;;0;54.514;0;130.6;2:08.790;16:11:19.663;;;0:54.514;;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;2;1:56.979;0;;25.195;0;38.286;0;53.498;0;151.1;4:05.769;16:13:16.642;0:25.195;0:38.286;0:53.498;240.0;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;3;1:55.877;0;;24.549;0;37.951;0;53.377;0;152.5;6:01.646;16:15:12.519;0:24.549;0:37.951;0:53.377;241.6;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;4;1:54.570;0;;24.169;0;37.675;0;52.726;0;154.2;7:56.216;16:17:07.089;0:24.169;0:37.675;0:52.726;241.6;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;5;1:56.136;0;;24.143;0;39.165;0;52.828;0;152.2;9:52.352;16:19:03.225;0:24.143;0:39.165;0:52.828;239.5;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;6;1:55.472;0;;;0;;0;53.936;0;153.0;11:47.824;16:20:58.697;;;0:53.936;237.3;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;7;1:54.191;0;;24.359;0;37.669;0;52.163;2;154.8;13:42.015;16:22:52.888;0:24.359;0:37.669;0:52.163;237.3;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;8;1:53.994;2;;24.201;0;37.578;2;52.215;0;155.0;15:36.009;16:24:46.882;0:24.201;0:37.578;0:52.215;;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;9;1:54.565;0;;24.328;0;37.668;0;52.569;0;154.3;17:30.574;16:26:41.447;0:24.328;0:37.668;0:52.569;236.8;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;10;1:55.906;0;;24.301;0;39.087;0;52.518;0;152.5;19:26.480;16:28:37.353;0:24.301;0:39.087;0:52.518;236.8;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;11;1:54.536;0;;24.645;0;37.672;0;52.219;0;154.3;21:21.016;16:30:31.889;0:24.645;0:37.672;0:52.219;235.2;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;12;1:55.217;0;;;0;;0;53.067;0;153.4;23:16.233;16:32:27.106;;;0:53.067;;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;13;1:54.776;0;;24.215;0;37.783;0;52.778;0;154.0;25:11.009;16:34:21.882;0:24.215;0:37.783;0:52.778;234.7;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;14;1:54.572;0;;24.174;0;37.688;0;52.710;0;154.2;27:05.581;16:36:16.454;0:24.174;0:37.688;0:52.710;;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
95;1;15;1:54.618;0;;24.092;2;37.855;0;52.671;0;154.2;29:00.199;16:38:11.072;0:24.092;0:37.855;0:52.671;235.2;Ibragim AKHMADOV;;TCR;;MM Motorsport;;
96;1;1;2:02.006;0;;;0;;0;53.056;0;137.9;2:02.006;16:11:12.879;;;0:53.056;160.9;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;2;1:54.572;0;;24.240;0;37.751;0;52.581;0;154.2;3:56.578;16:13:07.451;0:24.240;0:37.751;0:52.581;236.2;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;3;1:53.269;0;;24.141;0;37.376;0;51.752;2;156.0;5:49.847;16:15:00.720;0:24.141;0:37.376;0:51.752;236.8;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;4;1:53.709;0;;24.220;0;37.225;0;52.264;0;155.4;7:43.556;16:16:54.429;0:24.220;0:37.225;0:52.264;236.8;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;5;1:54.129;0;;24.243;0;37.451;0;52.435;0;154.8;9:37.685;16:18:48.558;0:24.243;0:37.451;0:52.435;237.3;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;6;1:54.053;0;;;0;;0;52.186;0;154.9;11:31.738;16:20:42.611;;;0:52.186;238.4;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;7;1:52.712;3;;24.001;0;36.870;2;51.841;0;156.8;13:24.450;16:22:35.323;0:24.001;0:36.870;0:51.841;236.2;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;8;1:53.996;0;;;0;;0;52.388;0;155.0;15:18.446;16:24:29.319;;;0:52.388;236.8;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;9;1:53.396;0;;;0;;0;52.101;0;155.8;17:11.842;16:26:22.715;;;0:52.101;237.8;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;10;1:53.091;0;;24.074;0;37.165;0;51.852;0;156.3;19:04.933;16:28:15.806;0:24.074;0:37.165;0:51.852;263.9;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;11;1:53.342;0;;24.051;0;37.240;0;52.051;0;155.9;20:58.275;16:30:09.148;0:24.051;0:37.240;0:52.051;237.8;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;12;1:53.089;0;;;0;;0;51.842;0;156.3;22:51.364;16:32:02.237;;;0:51.842;;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;13;1:53.397;0;;23.979;2;37.226;0;52.192;0;155.8;24:44.761;16:33:55.634;0:23.979;0:37.226;0:52.192;237.3;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;14;1:53.037;0;;;0;;0;52.004;0;156.3;26:37.798;16:35:48.671;;;0:52.004;;Mikel AZCONA T.;;TCR;;Girasole;;
96;1;15;1:53.723;0;;23.983;0;36.954;0;52.786;0;155.4;28:31.521;16:37:42.394;0:23.983;0:36.954;0:52.786;237.3;Mikel AZCONA T.;;TCR;;Girasole;;
