﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;1;24;2:22.939;0;;30.586;0;46.161;0;1:06.192;0;123.6;57:27.879;19:14:50.495;0:30.586;0:46.161;1:06.192;177.9;Jürgen LUDWIG;;G2-TC1600;;;;
5;2;1;2:36.898;0;;35.201;0;50.536;0;1:11.161;0;107.2;2:36.898;18:19:59.514;0:35.201;0:50.536;1:11.161;;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;2;2:37.397;0;;33.543;0;52.183;0;1:11.671;0;112.3;5:14.295;18:22:36.911;0:33.543;0:52.183;1:11.671;162.3;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;3;2:35.243;0;;33.585;0;50.638;0;1:11.020;0;113.8;7:49.538;18:25:12.154;0:33.585;0:50.638;1:11.020;161.8;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;4;2:35.625;0;;33.768;0;50.658;0;1:11.199;0;113.6;10:25.163;18:27:47.779;0:33.768;0:50.658;1:11.199;160.4;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;5;2:33.778;0;;33.210;0;49.835;0;1:10.733;0;114.9;12:58.941;18:30:21.557;0:33.210;0:49.835;1:10.733;164.6;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;6;2:34.108;0;;33.431;0;49.689;0;1:10.988;0;114.7;15:33.049;18:32:55.665;0:33.431;0:49.689;1:10.988;168.8;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;7;2:35.290;0;;33.800;0;50.365;0;1:11.125;0;113.8;18:08.339;18:35:30.955;0:33.800;0:50.365;1:11.125;159.9;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;8;2:33.495;0;;32.964;0;49.783;0;1:10.748;0;115.1;20:41.834;18:38:04.450;0:32.964;0:49.783;1:10.748;164.1;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;9;2:35.198;0;;32.818;0;51.506;0;1:10.874;0;113.9;23:17.032;18:40:39.648;0:32.818;0:51.506;1:10.874;166.2;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;10;2:33.031;2;;32.729;2;49.594;2;1:10.708;2;115.5;25:50.063;18:43:12.679;0:32.729;0:49.594;1:10.708;162.8;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;11;2:34.035;0;;32.875;0;50.021;0;1:11.139;0;114.7;28:24.098;18:45:46.714;0:32.875;0:50.021;1:11.139;163.6;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;12;2:34.394;0;;33.066;0;50.059;0;1:11.269;0;114.5;30:58.492;18:48:21.108;0:33.066;0:50.059;1:11.269;163.6;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;13;2:35.078;0;;33.446;0;50.189;0;1:11.443;0;114.0;33:33.570;18:50:56.186;0:33.446;0:50.189;1:11.443;166.2;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;14;2:34.682;0;;33.086;0;50.172;0;1:11.424;0;114.2;36:08.252;18:53:30.868;0:33.086;0:50.172;1:11.424;163.8;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;2;15;4:07.447;0;B;32.882;0;50.332;0;2:44.233;0;71.4;40:15.699;18:57:38.315;0:32.882;0:50.332;2:44.233;163.8;Raffaele RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;16;2:58.203;0;;51.618;0;53.165;0;1:13.420;0;99.2;43:13.902;19:00:36.518;0:51.618;0:53.165;1:13.420;106.3;Renzo RAIMONDI;0:01:50.391;E-GTS1300;;Scuderia Erre Team;;
5;1;17;2:41.782;0;;35.000;0;53.279;0;1:13.503;0;109.2;45:55.684;19:03:18.300;0:35.000;0:53.279;1:13.503;161.1;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;18;2:40.391;0;;34.946;0;52.456;0;1:12.989;0;110.2;48:36.075;19:05:58.691;0:34.946;0:52.456;1:12.989;159.4;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;19;2:39.448;0;;33.593;0;52.987;0;1:12.868;0;110.8;51:15.523;19:08:38.139;0:33.593;0:52.987;1:12.868;164.6;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;20;2:38.183;0;;33.826;0;52.057;0;1:12.300;0;111.7;53:53.706;19:11:16.322;0:33.826;0:52.057;1:12.300;166.7;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;21;2:36.863;0;;33.431;1;51.212;1;1:12.220;0;112.7;56:30.569;19:13:53.185;0:33.431;0:51.212;1:12.220;166.4;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
5;1;22;2:37.568;0;;34.361;0;51.368;0;1:11.839;1;112.2;59:08.137;19:16:30.753;0:34.361;0:51.368;1:11.839;161.8;Renzo RAIMONDI;;E-GTS1300;;Scuderia Erre Team;;
62;1;1;2:30.882;0;;36.457;0;48.207;0;1:06.218;0;111.5;2:30.882;18:19:53.498;0:36.457;0:48.207;1:06.218;;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;2;2:27.011;0;;30.945;0;49.130;0;1:06.936;0;120.2;4:57.893;18:22:20.509;0:30.945;0:49.130;1:06.936;186.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;3;2:25.559;0;;30.789;0;48.148;0;1:06.622;0;121.4;7:23.452;18:24:46.068;0:30.789;0:48.148;1:06.622;186.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;4;2:25.764;0;;31.248;0;47.621;0;1:06.895;0;121.2;9:49.216;18:27:11.832;0:31.248;0:47.621;1:06.895;185.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;5;2:26.704;0;;30.833;0;47.607;0;1:08.264;0;120.5;12:15.920;18:29:38.536;0:30.833;0:47.607;1:08.264;184.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;6;2:25.338;0;;31.148;0;47.577;0;1:06.613;0;121.6;14:41.258;18:32:03.874;0:31.148;0:47.577;1:06.613;185.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;7;2:25.604;0;;31.000;0;47.633;0;1:06.971;0;121.4;17:06.862;18:34:29.478;0:31.000;0:47.633;1:06.971;186.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;8;2:25.220;0;;31.293;0;47.616;0;1:06.311;0;121.7;19:32.082;18:36:54.698;0:31.293;0:47.616;1:06.311;185.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;9;2:25.103;0;;31.158;0;47.212;0;1:06.733;0;121.8;21:57.185;18:39:19.801;0:31.158;0:47.212;1:06.733;186.3;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;10;2:24.837;0;;30.741;0;47.616;0;1:06.480;0;122.0;24:22.022;18:41:44.638;0:30.741;0:47.616;1:06.480;185.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;11;2:24.304;0;;30.787;0;46.949;0;1:06.568;0;122.5;26:46.326;18:44:08.942;0:30.787;0:46.949;1:06.568;185.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;12;2:26.333;0;;30.939;0;47.336;0;1:08.058;0;120.8;29:12.659;18:46:35.275;0:30.939;0:47.336;1:08.058;188.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;13;3:45.327;0;B;30.700;0;47.137;0;2:27.490;0;78.4;32:57.986;18:50:20.602;0:30.700;0:47.137;2:27.490;187.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;14;2:38.682;0;;44.262;0;47.390;0;1:07.030;0;111.4;35:36.668;18:52:59.284;0:44.262;0:47.390;1:07.030;127.4;Fabio GIMIGNANI;0:01:41.245;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;15;2:23.588;2;;30.636;0;47.029;0;1:05.923;2;123.1;38:00.256;18:55:22.872;0:30.636;0:47.029;1:05.923;184.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;16;2:24.336;0;;30.838;0;46.850;2;1:06.648;0;122.4;40:24.592;18:57:47.208;0:30.838;0:46.850;1:06.648;188.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;17;2:23.804;0;;30.584;2;47.235;0;1:05.985;0;122.9;42:48.396;19:00:11.012;0:30.584;0:47.235;1:05.985;187.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;18;2:23.990;0;;30.706;0;47.113;0;1:06.171;0;122.7;45:12.386;19:02:35.002;0:30.706;0:47.113;1:06.171;187.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;19;2:23.762;0;;30.763;0;47.008;0;1:05.991;0;122.9;47:36.148;19:04:58.764;0:30.763;0:47.008;1:05.991;186.0;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;20;2:24.452;0;;30.936;0;47.150;0;1:06.366;0;122.3;50:00.600;19:07:23.216;0:30.936;0:47.150;1:06.366;182.2;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;21;2:25.049;0;;30.898;0;47.204;0;1:06.947;0;121.8;52:25.649;19:09:48.265;0:30.898;0:47.204;1:06.947;186.3;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;22;2:24.229;0;;30.903;0;47.022;0;1:06.304;0;122.5;54:49.878;19:12:12.494;0:30.903;0:47.022;1:06.304;185.7;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
62;1;23;2:25.766;0;;30.953;0;47.620;0;1:07.193;0;121.2;57:15.644;19:14:38.260;0:30.953;0:47.620;1:07.193;185.4;Fabio GIMIGNANI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;1;2:27.273;0;;33.918;0;47.332;0;1:06.023;2;114.2;2:27.273;18:19:49.889;0:33.918;0:47.332;1:06.023;;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;2;2:25.660;0;;30.201;2;48.967;0;1:06.492;0;121.3;4:52.933;18:22:15.549;0:30.201;0:48.967;1:06.492;189.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;3;2:25.817;0;;30.477;0;48.924;0;1:06.416;0;121.2;7:18.750;18:24:41.366;0:30.477;0:48.924;1:06.416;188.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;4;2:26.030;0;;30.659;0;48.460;0;1:06.911;0;121.0;9:44.780;18:27:07.396;0:30.659;0:48.460;1:06.911;188.0;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;5;2:24.591;0;;30.624;0;47.534;0;1:06.433;0;122.2;12:09.371;18:29:31.987;0:30.624;0:47.534;1:06.433;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;6;2:25.619;0;;30.621;0;47.677;0;1:07.321;0;121.4;14:34.990;18:31:57.606;0:30.621;0:47.677;1:07.321;187.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;7;2:24.656;0;;30.404;0;47.529;0;1:06.723;0;122.2;16:59.646;18:34:22.262;0:30.404;0:47.529;1:06.723;188.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;8;2:24.989;0;;30.581;0;47.702;0;1:06.706;0;121.9;19:24.635;18:36:47.251;0:30.581;0:47.702;1:06.706;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;9;2:24.117;0;;30.390;0;47.518;0;1:06.209;0;122.6;21:48.752;18:39:11.368;0:30.390;0:47.518;1:06.209;187.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;10;2:24.614;0;;30.497;0;47.866;0;1:06.251;0;122.2;24:13.366;18:41:35.982;0:30.497;0:47.866;1:06.251;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;11;2:24.494;0;;30.499;0;47.376;0;1:06.619;0;122.3;26:37.860;18:44:00.476;0:30.499;0:47.376;1:06.619;187.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;12;2:24.497;0;;30.568;0;47.428;0;1:06.501;0;122.3;29:02.357;18:46:24.973;0:30.568;0:47.428;1:06.501;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;13;3:47.518;0;B;30.406;0;47.501;0;2:29.611;0;77.7;32:49.875;18:50:12.491;0:30.406;0:47.501;2:29.611;189.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;14;2:42.258;0;;46.694;0;48.925;0;1:06.639;0;108.9;35:32.133;18:52:54.749;0:46.694;0:48.925;1:06.639;123.8;Luigi MERCATALI;0:01:43.215;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;15;2:25.823;0;;30.831;0;47.965;0;1:07.027;0;121.2;37:57.956;18:55:20.572;0:30.831;0:47.965;1:07.027;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;16;2:24.068;0;;30.414;0;47.264;0;1:06.390;0;122.7;40:22.024;18:57:44.640;0:30.414;0:47.264;1:06.390;188.0;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;17;2:23.807;2;;30.249;0;47.064;2;1:06.494;0;122.9;42:45.831;19:00:08.447;0:30.249;0:47.064;1:06.494;189.7;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;18;2:24.186;0;;30.426;0;47.302;0;1:06.458;0;122.6;45:10.017;19:02:32.633;0:30.426;0:47.302;1:06.458;188.0;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;19;2:24.142;0;;30.261;0;47.401;0;1:06.480;0;122.6;47:34.159;19:04:56.775;0:30.261;0:47.401;1:06.480;188.0;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;20;2:23.978;0;;30.547;0;47.268;0;1:06.163;0;122.7;49:58.137;19:07:20.753;0:30.547;0:47.268;1:06.163;188.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;21;2:24.534;0;;30.298;0;47.667;0;1:06.569;0;122.3;52:22.671;19:09:45.287;0:30.298;0:47.667;1:06.569;188.0;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;22;2:24.284;0;;30.437;0;47.294;0;1:06.553;0;122.5;54:46.955;19:12:09.571;0:30.437;0:47.294;1:06.553;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;23;2:23.961;0;;30.326;0;47.200;0;1:06.435;0;122.8;57:10.916;19:14:33.532;0:30.326;0:47.200;1:06.435;187.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
63;1;24;2:25.872;0;;31.568;0;47.209;0;1:07.095;0;121.2;59:36.788;19:16:59.404;0:31.568;0:47.209;1:07.095;188.3;Luigi MERCATALI;;H1-T2000;;Scuderia Clemente Biondetti;;
7;2;1;2:40.741;0;;36.655;0;52.090;0;1:11.996;0;104.7;2:40.741;18:20:03.357;0:36.655;0:52.090;1:11.996;;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;2;2:37.595;0;;33.183;0;53.576;0;1:10.836;0;112.1;5:18.336;18:22:40.952;0:33.183;0:53.576;1:10.836;159.4;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;3;2:35.398;0;;33.450;0;50.672;0;1:11.276;0;113.7;7:53.734;18:25:16.350;0:33.450;0:50.672;1:11.276;152.9;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;4;2:33.877;0;;33.164;0;50.142;0;1:10.571;0;114.8;10:27.611;18:27:50.227;0:33.164;0:50.142;1:10.571;161.6;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;5;2:32.233;2;;32.908;0;50.034;0;1:09.291;2;116.1;12:59.844;18:30:22.460;0:32.908;0:50.034;1:09.291;160.1;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;6;2:32.980;0;;32.686;2;49.933;0;1:10.361;0;115.5;15:32.824;18:32:55.440;0:32.686;0:49.933;1:10.361;161.8;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;7;2:35.890;0;;33.653;0;50.508;0;1:11.729;0;113.4;18:08.714;18:35:31.330;0:33.653;0:50.508;1:11.729;157.0;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;8;2:33.469;0;;33.163;0;49.784;2;1:10.522;0;115.2;20:42.183;18:38:04.799;0:33.163;0:49.784;1:10.522;160.6;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;9;2:38.685;0;;34.405;0;51.446;0;1:12.834;0;111.4;23:20.868;18:40:43.484;0:34.405;0:51.446;1:12.834;154.1;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;10;2:36.615;0;;33.703;0;51.109;0;1:11.803;0;112.8;25:57.483;18:43:20.099;0:33.703;0:51.109;1:11.803;157.3;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;11;2:35.679;0;;33.765;0;50.667;0;1:11.247;0;113.5;28:33.162;18:45:55.778;0:33.765;0:50.667;1:11.247;159.9;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;2;12;4:06.130;0;B;35.630;0;50.144;0;2:40.356;0;71.8;32:39.292;18:50:01.908;0:35.630;0:50.144;2:40.356;143.4;Romolo RAIMONDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;13;2:53.070;0;;47.440;0;51.775;0;1:13.855;0;102.1;35:32.362;18:52:54.978;0:47.440;0:51.775;1:13.855;112.4;Roberto LONARDI;0:01:48.191;E-GTS1300;;Scuderia AB Motorsport;;
7;1;14;2:40.407;0;;34.566;0;52.785;0;1:13.056;0;110.2;38:12.769;18:55:35.385;0:34.566;0:52.785;1:13.056;161.8;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;15;2:37.951;0;;34.486;0;51.434;0;1:12.031;0;111.9;40:50.720;18:58:13.336;0:34.486;0:51.434;1:12.031;155.4;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;16;2:38.463;0;;34.203;0;51.592;0;1:12.668;0;111.5;43:29.183;19:00:51.799;0:34.203;0:51.592;1:12.668;158.2;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;17;2:37.096;0;;33.623;0;51.059;0;1:12.414;0;112.5;46:06.279;19:03:28.895;0:33.623;0:51.059;1:12.414;165.6;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;18;2:36.925;0;;34.237;0;50.984;0;1:11.704;0;112.6;48:43.204;19:06:05.820;0:34.237;0:50.984;1:11.704;152.1;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;19;2:36.916;0;;34.240;0;50.747;0;1:11.929;0;112.6;51:20.120;19:08:42.736;0:34.240;0:50.747;1:11.929;155.2;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;20;2:36.719;0;;33.781;0;50.757;0;1:12.181;0;112.8;53:56.839;19:11:19.455;0:33.781;0:50.757;1:12.181;162.6;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;21;2:37.031;0;;33.914;0;50.592;1;1:12.525;0;112.5;56:33.870;19:13:56.486;0:33.914;0:50.592;1:12.525;164.3;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
7;1;22;2:35.785;0;;33.451;1;50.828;0;1:11.506;1;113.4;59:09.655;19:16:32.271;0:33.451;0:50.828;1:11.506;168.8;Roberto LONARDI;;E-GTS1300;;Scuderia AB Motorsport;;
71;2;1;2:39.245;0;;35.997;0;51.602;0;1:11.646;0;105.6;2:39.245;18:20:01.861;0:35.997;0:51.602;1:11.646;;Bruno FERRARI;;H1-T2000;;;;
71;2;2;2:37.235;0;;33.341;0;51.296;0;1:12.598;0;112.4;5:16.480;18:22:39.096;0:33.341;0:51.296;1:12.598;165.1;Bruno FERRARI;;H1-T2000;;;;
71;2;3;2:33.287;0;;32.811;0;49.986;0;1:10.490;0;115.3;7:49.767;18:25:12.383;0:32.811;0:49.986;1:10.490;166.9;Bruno FERRARI;;H1-T2000;;;;
71;2;4;2:34.272;0;;33.170;0;49.991;0;1:11.111;0;114.6;10:24.039;18:27:46.655;0:33.170;0:49.991;1:11.111;173.5;Bruno FERRARI;;H1-T2000;;;;
71;2;5;2:33.134;0;;32.773;0;50.114;0;1:10.247;0;115.4;12:57.173;18:30:19.789;0:32.773;0:50.114;1:10.247;166.2;Bruno FERRARI;;H1-T2000;;;;
71;2;6;2:31.162;0;;32.257;0;48.925;1;1:09.980;0;116.9;15:28.335;18:32:50.951;0:32.257;0:48.925;1:09.980;176.1;Bruno FERRARI;;H1-T2000;;;;
71;2;7;2:33.532;0;;32.211;1;51.452;0;1:09.869;0;115.1;18:01.867;18:35:24.483;0:32.211;0:51.452;1:09.869;174.7;Bruno FERRARI;;H1-T2000;;;;
71;2;8;2:32.377;0;;32.632;0;49.269;0;1:10.476;0;116.0;20:34.244;18:37:56.860;0:32.632;0:49.269;1:10.476;175.5;Bruno FERRARI;;H1-T2000;;;;
71;2;9;2:33.503;0;;32.537;0;50.595;0;1:10.371;0;115.1;23:07.747;18:40:30.363;0:32.537;0:50.595;1:10.371;172.9;Bruno FERRARI;;H1-T2000;;;;
71;2;10;2:31.362;0;;32.319;0;49.713;0;1:09.330;1;116.8;25:39.109;18:43:01.725;0:32.319;0:49.713;1:09.330;174.9;Bruno FERRARI;;H1-T2000;;;;
71;2;11;4:12.475;0;B;32.337;0;50.129;0;2:50.009;0;70.0;29:51.584;18:47:14.200;0:32.337;0:50.129;2:50.009;174.7;Bruno FERRARI;;H1-T2000;;;;
71;1;12;2:57.743;0;;53.827;0;51.424;0;1:12.492;0;99.4;32:49.327;18:50:11.943;0:53.827;0:51.424;1:12.492;113.2;Andrea GUARINO;0:02:01.419;H1-T2000;;;;
71;1;13;2:32.773;0;;32.998;0;49.468;0;1:10.307;0;115.7;35:22.100;18:52:44.716;0:32.998;0:49.468;1:10.307;167.2;Andrea GUARINO;;H1-T2000;;;;
71;1;14;2:31.958;0;;32.442;0;49.739;0;1:09.777;0;116.3;37:54.058;18:55:16.674;0:32.442;0:49.739;1:09.777;174.9;Andrea GUARINO;;H1-T2000;;;;
71;1;15;2:31.562;0;;31.964;0;50.435;0;1:09.163;0;116.6;40:25.620;18:57:48.236;0:31.964;0:50.435;1:09.163;174.7;Andrea GUARINO;;H1-T2000;;;;
71;1;16;2:31.026;0;;31.762;0;49.116;0;1:10.148;0;117.0;42:56.646;19:00:19.262;0:31.762;0:49.116;1:10.148;177.3;Andrea GUARINO;;H1-T2000;;;;
71;1;17;2:30.127;0;;31.700;0;49.047;0;1:09.380;0;117.7;45:26.773;19:02:49.389;0:31.700;0:49.047;1:09.380;176.1;Andrea GUARINO;;H1-T2000;;;;
71;1;18;2:29.710;0;;32.010;0;49.002;0;1:08.698;0;118.0;47:56.483;19:05:19.099;0:32.010;0:49.002;1:08.698;174.9;Andrea GUARINO;;H1-T2000;;;;
71;1;19;2:29.533;0;;31.685;0;48.850;0;1:08.998;0;118.2;50:26.016;19:07:48.632;0:31.685;0:48.850;1:08.998;175.5;Andrea GUARINO;;H1-T2000;;;;
71;1;20;2:28.392;2;;31.596;2;48.536;0;1:08.260;2;119.1;52:54.408;19:10:17.024;0:31.596;0:48.536;1:08.260;175.8;Andrea GUARINO;;H1-T2000;;;;
71;1;21;2:29.360;0;;31.901;0;49.172;0;1:08.287;0;118.3;55:23.768;19:12:46.384;0:31.901;0:49.172;1:08.287;175.5;Andrea GUARINO;;H1-T2000;;;;
71;1;22;2:28.926;0;;31.953;0;48.375;2;1:08.598;0;118.7;57:52.694;19:15:15.310;0:31.953;0:48.375;1:08.598;175.2;Andrea GUARINO;;H1-T2000;;;;
85;1;1;2:21.944;0;;30.127;0;47.107;0;1:04.710;0;118.5;2:21.944;18:19:44.560;0:30.127;0:47.107;1:04.710;;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;2;2:18.937;0;;29.516;0;44.828;0;1:04.593;0;127.2;4:40.881;18:22:03.497;0:29.516;0:44.828;1:04.593;192.1;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;3;2:20.133;0;;29.575;0;46.219;0;1:04.339;0;126.1;7:01.014;18:24:23.630;0:29.575;0:46.219;1:04.339;190.4;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;4;2:20.821;0;;29.689;0;46.277;0;1:04.855;0;125.5;9:21.835;18:26:44.451;0:29.689;0:46.277;1:04.855;189.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;5;2:20.163;0;;31.046;0;44.796;0;1:04.321;0;126.1;11:41.998;18:29:04.614;0:31.046;0:44.796;1:04.321;189.7;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;6;2:18.506;0;;29.473;0;44.989;0;1:04.044;0;127.6;14:00.504;18:31:23.120;0:29.473;0:44.989;1:04.044;189.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;7;2:18.379;0;;29.370;2;44.932;0;1:04.077;0;127.7;16:18.883;18:33:41.499;0:29.370;0:44.932;1:04.077;190.4;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;8;2:18.123;2;;29.403;0;45.113;0;1:03.607;0;127.9;18:37.006;18:35:59.622;0:29.403;0:45.113;1:03.607;191.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;9;2:18.166;0;;29.831;0;44.701;0;1:03.634;0;127.9;20:55.172;18:38:17.788;0:29.831;0:44.701;1:03.634;190.7;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;10;2:18.388;0;;29.566;0;45.244;0;1:03.578;0;127.7;23:13.560;18:40:36.176;0:29.566;0:45.244;1:03.578;188.3;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
85;1;11;2:19.487;0;;29.931;0;45.263;0;1:04.293;0;126.7;25:33.047;18:42:55.663;0:29.931;0:45.263;1:04.293;189.0;Peter BACHOFEN;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
